"subject","predicate","object"
"http://data.silknow.org/statement/227a5494-adc4-5803-b2ce-a13fe786f912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/227a5494-adc4-5803-b2ce-a13fe786f912","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/227a5494-adc4-5803-b2ce-a13fe786f912","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/227a5494-adc4-5803-b2ce-a13fe786f912","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8907b2c5-b5e5-3fa5-92e1-8603bce0d9a8"
"http://data.silknow.org/statement/227a5494-adc4-5803-b2ce-a13fe786f912","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/227a5494-adc4-5803-b2ce-a13fe786f912"
"http://data.silknow.org/statement/227a5494-adc4-5803-b2ce-a13fe786f912","http://data.silknow.org/ontology/L18",0.9962
"http://data.silknow.org/statement/20ebfc96-e79c-55d7-a544-f669f80ad63d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20ebfc96-e79c-55d7-a544-f669f80ad63d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/20ebfc96-e79c-55d7-a544-f669f80ad63d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/20ebfc96-e79c-55d7-a544-f669f80ad63d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8907b2c5-b5e5-3fa5-92e1-8603bce0d9a8"
"http://data.silknow.org/statement/20ebfc96-e79c-55d7-a544-f669f80ad63d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20ebfc96-e79c-55d7-a544-f669f80ad63d"
"http://data.silknow.org/statement/20ebfc96-e79c-55d7-a544-f669f80ad63d","http://data.silknow.org/ontology/L18",0.521754
"http://data.silknow.org/production/8907b2c5-b5e5-3fa5-92e1-8603bce0d9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8907b2c5-b5e5-3fa5-92e1-8603bce0d9a8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c9b36e31-3ea6-3d70-95e2-6dda125b1ee7"
"http://data.silknow.org/production/8907b2c5-b5e5-3fa5-92e1-8603bce0d9a8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8907b2c5-b5e5-3fa5-92e1-8603bce0d9a8","http://erlangen-crm.org/current/P126_employed","Wool, silk, silver-gilt thread (17-18 warps per inch, 7-8 per cm.)"
"http://data.silknow.org/production/8907b2c5-b5e5-3fa5-92e1-8603bce0d9a8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/8907b2c5-b5e5-3fa5-92e1-8603bce0d9a8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8907b2c5-b5e5-3fa5-92e1-8603bce0d9a8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/8907b2c5-b5e5-3fa5-92e1-8603bce0d9a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/15512d34-84a9-3a9b-8eff-bc1655779f36"
"http://data.silknow.org/production/8907b2c5-b5e5-3fa5-92e1-8603bce0d9a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2800866/"
"http://data.silknow.org/statement/9fc4b357-0244-573c-8006-69036fbf8a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fc4b357-0244-573c-8006-69036fbf8a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9fc4b357-0244-573c-8006-69036fbf8a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9fc4b357-0244-573c-8006-69036fbf8a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8907b2c5-b5e5-3fa5-92e1-8603bce0d9a8"
"http://data.silknow.org/statement/9fc4b357-0244-573c-8006-69036fbf8a14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fc4b357-0244-573c-8006-69036fbf8a14"
"http://data.silknow.org/statement/9fc4b357-0244-573c-8006-69036fbf8a14","http://data.silknow.org/ontology/L18",0.99999
