"subject","predicate","object"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5ca282ab-b588-3beb-9ea8-2fc3d3a23379"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P126_employed","silver tinsel"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P126_employed","lámina de papel dorada"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P126_employed","lámina de papel plateada"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P126_employed","gold tinsel"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P126_employed","làmina de paper daurada"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P126_employed","làmina de paper argentada"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/8212358a-58ba-3257-8790-c2806260a236","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
