"subject","predicate","object"
"http://data.silknow.org/statement/300866df-3d50-5d32-92a4-6c4366eb60a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/300866df-3d50-5d32-92a4-6c4366eb60a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/300866df-3d50-5d32-92a4-6c4366eb60a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/300866df-3d50-5d32-92a4-6c4366eb60a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150"
"http://data.silknow.org/statement/300866df-3d50-5d32-92a4-6c4366eb60a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/300866df-3d50-5d32-92a4-6c4366eb60a8"
"http://data.silknow.org/statement/300866df-3d50-5d32-92a4-6c4366eb60a8","http://data.silknow.org/ontology/L18",0.5028
"http://data.silknow.org/statement/7f64b10b-b867-5fc0-9c02-3267a23bf6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f64b10b-b867-5fc0-9c02-3267a23bf6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7f64b10b-b867-5fc0-9c02-3267a23bf6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7f64b10b-b867-5fc0-9c02-3267a23bf6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150"
"http://data.silknow.org/statement/7f64b10b-b867-5fc0-9c02-3267a23bf6e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f64b10b-b867-5fc0-9c02-3267a23bf6e8"
"http://data.silknow.org/statement/7f64b10b-b867-5fc0-9c02-3267a23bf6e8","http://data.silknow.org/ontology/L18",0.7586
"http://data.silknow.org/statement/c42454c6-7870-5924-b2a2-7de862001658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c42454c6-7870-5924-b2a2-7de862001658","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c42454c6-7870-5924-b2a2-7de862001658","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c42454c6-7870-5924-b2a2-7de862001658","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150"
"http://data.silknow.org/statement/c42454c6-7870-5924-b2a2-7de862001658","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c42454c6-7870-5924-b2a2-7de862001658"
"http://data.silknow.org/statement/c42454c6-7870-5924-b2a2-7de862001658","http://data.silknow.org/ontology/L18",0.999907
"http://data.silknow.org/statement/e55bad55-6339-58bf-b80c-7755d1fd8ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e55bad55-6339-58bf-b80c-7755d1fd8ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e55bad55-6339-58bf-b80c-7755d1fd8ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e55bad55-6339-58bf-b80c-7755d1fd8ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150"
"http://data.silknow.org/statement/e55bad55-6339-58bf-b80c-7755d1fd8ad4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e55bad55-6339-58bf-b80c-7755d1fd8ad4"
"http://data.silknow.org/statement/e55bad55-6339-58bf-b80c-7755d1fd8ad4","http://data.silknow.org/ontology/L18",0.672051
"http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7e92d90f-0cdd-3677-a071-2383b65f0b73"
"http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500"
"http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1475_1500"
"http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/87405ac2-a0af-51cb-ae0b-cc33cd169c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87405ac2-a0af-51cb-ae0b-cc33cd169c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/87405ac2-a0af-51cb-ae0b-cc33cd169c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/87405ac2-a0af-51cb-ae0b-cc33cd169c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150"
"http://data.silknow.org/statement/87405ac2-a0af-51cb-ae0b-cc33cd169c51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87405ac2-a0af-51cb-ae0b-cc33cd169c51"
"http://data.silknow.org/statement/87405ac2-a0af-51cb-ae0b-cc33cd169c51","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/032b1665-421a-563c-a45d-435534edf850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/032b1665-421a-563c-a45d-435534edf850","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/032b1665-421a-563c-a45d-435534edf850","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/032b1665-421a-563c-a45d-435534edf850","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c5f89f9-4fcc-3a7b-85c7-42bdbbda1150"
"http://data.silknow.org/statement/032b1665-421a-563c-a45d-435534edf850","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/032b1665-421a-563c-a45d-435534edf850"
"http://data.silknow.org/statement/032b1665-421a-563c-a45d-435534edf850","http://data.silknow.org/ontology/L18",0.817153
