"subject","predicate","object"
"https://sws.geonames.org/1274056/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1274056/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1274056/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1274056/about.rdf"
"https://sws.geonames.org/1274056/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Chitradurga"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#name","Chitradurga"
"https://sws.geonames.org/1274056/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","14.22262"
"https://sws.geonames.org/1274056/","http://www.w3.org/2003/01/geo/wgs84_pos#long","76.40038"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","Chitaldroog"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","चित्रदुर्ग"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","चित्रदुर्ग"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","Chitteldrug"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","Chitrakaldurga"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","चित्रदुर्ग"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","ಚಿತ್ರದುರ್ಗ ನಗರ"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","Читрадурга"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","சித்ரதுர்கா"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","Chitradurga"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","Chitradurg"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","চিত্রদুর্গ"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","चित्रदुर्गम्"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","Chitaldurg"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#alternateName","Chitaldrug"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1274056/chitradurga.html"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1274057/"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#population","138587"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Chitradurga"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1274056/nearby.rdf"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1267701/"
"https://sws.geonames.org/1274056/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1274057/"
