"subject","predicate","object"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://purl.org/dc/elements/1.1/identifier","8210"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16/dimension/1"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16/dimension/2"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/632f3025-a316-36f5-86bf-9c9bc771f883"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e841b3e9-f74c-3f45-9318-67825e32d332"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5afc4341-b0fc-3d62-a4d1-f6944f496b04"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78ddd392-0e30-36ac-b18c-cfe0d696911e"
