"subject","predicate","object"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://www.w3.org/2000/01/rdf-schema#label","Record Caccamo4"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://purl.org/dc/elements/1.1/identifier","Caccamo4.json"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0/observation/1"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0/category/1"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6976a95a-1b01-34cd-95e6-3f78c709ff87"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49941fbb-cc1b-3e6c-be92-afec3939042f"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57c1646a-7ef1-3131-aec0-59d7302218a8"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/2423f97a-5f84-388b-9b79-eda209df388b"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/755c4624-55c9-396d-b7d1-07b0082be362"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/67709665-da8c-3cc5-a9b7-f451c488359a"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0/observation/6"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0/observation/7"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0/observation/4"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0/observation/5"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0/observation/2"
"http://data.silknow.org/object/02de2e34-d958-38f4-b67c-ed2f8587dd1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0/observation/3"
