"subject","predicate","object"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://www.w3.org/2000/01/rdf-schema#label","Record 1004"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://purl.org/dc/elements/1.1/identifier","1004.json"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dee3d56f-e5d4-35ae-8e33-92368ecfed8f"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41fbf027-59f9-3486-98fa-95a17ef5df35"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/af556e31-a0ac-3d0f-bbd4-14c1fd409c81"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d65f4880-8c5c-364c-8112-8a3ea2ba28ee"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c80de9e5-f4b2-3bc1-a812-7a3f17029bd1"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd252c9f-b18f-3ea4-b621-b0fa261d8239"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ed7f3f9e-b7c8-3a6b-bf4c-cdad9ccf9079"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d65f4880-8c5c-364c-8112-8a3ea2ba28ee/observation/1"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4dc378be-7e14-314b-bb23-8b3f4b701544"
"http://data.silknow.org/object/10914707-29cf-37dd-82fb-fb19923b0b62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e4f43184-e7c1-39c9-ad31-df159b359d78"
