"subject","predicate","object"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://purl.org/dc/elements/1.1/identifier","4936"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c/dimension/2"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c/dimension/1"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88e5c318-b517-3ebb-8906-0e2567446fb6"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/63c75a79-7d2c-3475-b91b-9ab1a97915cc"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/ef164c5e-e48b-39db-b904-1730e90c3b0c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/260c48fa-23b2-3659-95d6-ef0652f0f7ba"
