"subject","predicate","object"
"http://data.silknow.org/statement/d5ec9691-eeb1-597a-a678-89880110cb8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5ec9691-eeb1-597a-a678-89880110cb8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d5ec9691-eeb1-597a-a678-89880110cb8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d5ec9691-eeb1-597a-a678-89880110cb8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706"
"http://data.silknow.org/statement/d5ec9691-eeb1-597a-a678-89880110cb8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5ec9691-eeb1-597a-a678-89880110cb8d"
"http://data.silknow.org/statement/d5ec9691-eeb1-597a-a678-89880110cb8d","http://data.silknow.org/ontology/L18",0.9499
"http://data.silknow.org/statement/b6d1862d-6708-5506-aa21-fdf5f3965716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6d1862d-6708-5506-aa21-fdf5f3965716","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b6d1862d-6708-5506-aa21-fdf5f3965716","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/b6d1862d-6708-5506-aa21-fdf5f3965716","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706"
"http://data.silknow.org/statement/b6d1862d-6708-5506-aa21-fdf5f3965716","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6d1862d-6708-5506-aa21-fdf5f3965716"
"http://data.silknow.org/statement/b6d1862d-6708-5506-aa21-fdf5f3965716","http://data.silknow.org/ontology/L18",0.38
"http://data.silknow.org/statement/1e2fb543-0393-56d3-b4b1-be5fe12b7e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e2fb543-0393-56d3-b4b1-be5fe12b7e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1e2fb543-0393-56d3-b4b1-be5fe12b7e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1e2fb543-0393-56d3-b4b1-be5fe12b7e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706"
"http://data.silknow.org/statement/1e2fb543-0393-56d3-b4b1-be5fe12b7e6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e2fb543-0393-56d3-b4b1-be5fe12b7e6b"
"http://data.silknow.org/statement/1e2fb543-0393-56d3-b4b1-be5fe12b7e6b","http://data.silknow.org/ontology/L18",0.6886
"http://data.silknow.org/statement/c00fa04f-88f2-5cef-a0ba-c6b24992a703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c00fa04f-88f2-5cef-a0ba-c6b24992a703","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c00fa04f-88f2-5cef-a0ba-c6b24992a703","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c00fa04f-88f2-5cef-a0ba-c6b24992a703","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706"
"http://data.silknow.org/statement/c00fa04f-88f2-5cef-a0ba-c6b24992a703","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c00fa04f-88f2-5cef-a0ba-c6b24992a703"
"http://data.silknow.org/statement/c00fa04f-88f2-5cef-a0ba-c6b24992a703","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2073cb5b-fd33-35d0-959c-a3a630c588b0"
"http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706","http://erlangen-crm.org/current/P126_employed","Hilo metálico [plata dorada]  Seda"
"http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1600"
"http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b412eebd-41a8-54e4-b632-90a6ee3ecdb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b412eebd-41a8-54e4-b632-90a6ee3ecdb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b412eebd-41a8-54e4-b632-90a6ee3ecdb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b412eebd-41a8-54e4-b632-90a6ee3ecdb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706"
"http://data.silknow.org/statement/b412eebd-41a8-54e4-b632-90a6ee3ecdb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b412eebd-41a8-54e4-b632-90a6ee3ecdb3"
"http://data.silknow.org/statement/b412eebd-41a8-54e4-b632-90a6ee3ecdb3","http://data.silknow.org/ontology/L18",1.0
