"subject","predicate","object"
"http://data.silknow.org/statement/65bb3e26-a3e8-5850-9ffe-4ca230ee0eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65bb3e26-a3e8-5850-9ffe-4ca230ee0eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65bb3e26-a3e8-5850-9ffe-4ca230ee0eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/65bb3e26-a3e8-5850-9ffe-4ca230ee0eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b"
"http://data.silknow.org/statement/65bb3e26-a3e8-5850-9ffe-4ca230ee0eff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65bb3e26-a3e8-5850-9ffe-4ca230ee0eff"
"http://data.silknow.org/statement/65bb3e26-a3e8-5850-9ffe-4ca230ee0eff","http://data.silknow.org/ontology/L18",0.922538
"http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b","http://www.w3.org/2000/01/rdf-schema#comment","Made at the Sheldon tapestry workshops at Barcheston, Warwickshire"
"http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b","http://erlangen-crm.org/current/P3_has_note","Made at the Sheldon tapestry workshops at Barcheston, Warwickshire"
"http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/25e200c7-53f1-35cf-a6e3-4b92ec0fa9ca"
"http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b","http://erlangen-crm.org/current/P126_employed","Silk and wool, with silver and silver-gilt thread"
"http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1620"
"http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11609021/"
"http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b/activity/1"
"http://data.silknow.org/statement/c25d659d-dcf3-56b0-bca2-52d83e3636de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c25d659d-dcf3-56b0-bca2-52d83e3636de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c25d659d-dcf3-56b0-bca2-52d83e3636de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c25d659d-dcf3-56b0-bca2-52d83e3636de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b"
"http://data.silknow.org/statement/c25d659d-dcf3-56b0-bca2-52d83e3636de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c25d659d-dcf3-56b0-bca2-52d83e3636de"
"http://data.silknow.org/statement/c25d659d-dcf3-56b0-bca2-52d83e3636de","http://data.silknow.org/ontology/L18",0.9818
"http://data.silknow.org/statement/625dc847-b893-5127-8305-ecec568fe311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/625dc847-b893-5127-8305-ecec568fe311","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/625dc847-b893-5127-8305-ecec568fe311","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/625dc847-b893-5127-8305-ecec568fe311","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b"
"http://data.silknow.org/statement/625dc847-b893-5127-8305-ecec568fe311","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/625dc847-b893-5127-8305-ecec568fe311"
"http://data.silknow.org/statement/625dc847-b893-5127-8305-ecec568fe311","http://data.silknow.org/ontology/L18",0.9628
"http://data.silknow.org/statement/ea47c307-d3c7-5495-95ad-fa60160c5d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea47c307-d3c7-5495-95ad-fa60160c5d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea47c307-d3c7-5495-95ad-fa60160c5d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ea47c307-d3c7-5495-95ad-fa60160c5d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b"
"http://data.silknow.org/statement/ea47c307-d3c7-5495-95ad-fa60160c5d57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea47c307-d3c7-5495-95ad-fa60160c5d57"
"http://data.silknow.org/statement/ea47c307-d3c7-5495-95ad-fa60160c5d57","http://data.silknow.org/ontology/L18",0.956149
"http://data.silknow.org/statement/33f84b24-e451-506c-827d-00c030e6cfbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33f84b24-e451-506c-827d-00c030e6cfbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/33f84b24-e451-506c-827d-00c030e6cfbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/33f84b24-e451-506c-827d-00c030e6cfbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b"
"http://data.silknow.org/statement/33f84b24-e451-506c-827d-00c030e6cfbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33f84b24-e451-506c-827d-00c030e6cfbb"
"http://data.silknow.org/statement/33f84b24-e451-506c-827d-00c030e6cfbb","http://data.silknow.org/ontology/L18",0.957954
"http://data.silknow.org/statement/85401c0c-9929-5c39-937d-f810bcd12e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85401c0c-9929-5c39-937d-f810bcd12e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/85401c0c-9929-5c39-937d-f810bcd12e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/85401c0c-9929-5c39-937d-f810bcd12e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b"
"http://data.silknow.org/statement/85401c0c-9929-5c39-937d-f810bcd12e1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85401c0c-9929-5c39-937d-f810bcd12e1b"
"http://data.silknow.org/statement/85401c0c-9929-5c39-937d-f810bcd12e1b","http://data.silknow.org/ontology/L18",0.999008
"http://data.silknow.org/statement/d32f443c-993e-5f21-b57a-f2751d9d012e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d32f443c-993e-5f21-b57a-f2751d9d012e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d32f443c-993e-5f21-b57a-f2751d9d012e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d32f443c-993e-5f21-b57a-f2751d9d012e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b"
"http://data.silknow.org/statement/d32f443c-993e-5f21-b57a-f2751d9d012e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d32f443c-993e-5f21-b57a-f2751d9d012e"
"http://data.silknow.org/statement/d32f443c-993e-5f21-b57a-f2751d9d012e","http://data.silknow.org/ontology/L18",0.7076
"http://data.silknow.org/statement/a7183a61-3a31-544a-899d-b10c6e3470a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7183a61-3a31-544a-899d-b10c6e3470a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a7183a61-3a31-544a-899d-b10c6e3470a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a7183a61-3a31-544a-899d-b10c6e3470a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b"
"http://data.silknow.org/statement/a7183a61-3a31-544a-899d-b10c6e3470a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7183a61-3a31-544a-899d-b10c6e3470a6"
"http://data.silknow.org/statement/a7183a61-3a31-544a-899d-b10c6e3470a6","http://data.silknow.org/ontology/L18",0.8514
"http://data.silknow.org/statement/9660a0b8-11b2-569a-8149-f5bd513ad559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9660a0b8-11b2-569a-8149-f5bd513ad559","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9660a0b8-11b2-569a-8149-f5bd513ad559","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9660a0b8-11b2-569a-8149-f5bd513ad559","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/335102b0-d546-3611-bb1b-11e6bbcf468b"
"http://data.silknow.org/statement/9660a0b8-11b2-569a-8149-f5bd513ad559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9660a0b8-11b2-569a-8149-f5bd513ad559"
"http://data.silknow.org/statement/9660a0b8-11b2-569a-8149-f5bd513ad559","http://data.silknow.org/ontology/L18",0.999999
