"subject","predicate","object"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E11_Modification"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://www.w3.org/2000/01/rdf-schema#comment","Masdeu&Morata"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P3_has_note","Masdeu&Morata"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1991"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1993"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1992"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1990"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1989"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/bbc43521-f4b7-3944-ae06-32cb534413da"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/bae48ad7-bf41-3c28-b6d7-bf280e1c4508"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/64088505-bb41-3f74-9ab2-de2d32e13741"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/38d85743-a667-3a23-b687-e1f85ea6b1f9"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/e79fbbde-cf96-3c9a-9fe8-d55dc67357c8"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/50da13b4-141e-3864-8cc7-555d4a7411ea"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/3463573a-a40e-39d0-aa81-3285618790a4"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/b9200007-3e79-31ba-9b44-03566eaefd9b"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/a6bc1f6b-a93c-388f-b309-00c8d713c503"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/3e416d68-9980-3342-a10a-119a2a29e37c"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/cd7884bd-47c5-3627-acea-3668a550cd06"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/a8ed4ebc-2432-3187-b477-459e53fa6931"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/63c40212-3bad-3e47-bbf6-f75df9c358ca"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/575c8828-af21-3441-84db-c4d688dbacb5"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/6b98309c-d22e-3c28-b6eb-712e2f3f79a2"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/5ae4883d-db8e-3e6c-8be1-0b0fc2c4d67e"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/68d789ae-5778-3ccf-9c0e-f8860c09e4ca"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/6ecfe608-1030-34e6-b735-c170b4c22fbb"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/39e19148-1bd7-3775-a993-f988e8539dc6"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/494e75b3-c52d-335c-a918-5686e094ecc4"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/68590761-371b-3035-a79b-8d98096e9913"
"http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/1010aa27-ad12-34b6-839b-4a21ba37218f"
