"subject","predicate","object"
"http://data.silknow.org/object/ff28142e-56a0-32aa-aedf-4148a4883310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ff28142e-56a0-32aa-aedf-4148a4883310","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.299"
"http://data.silknow.org/object/ff28142e-56a0-32aa-aedf-4148a4883310","http://purl.org/dc/elements/1.1/identifier","95.71.299.json"
"http://data.silknow.org/object/ff28142e-56a0-32aa-aedf-4148a4883310","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/ff28142e-56a0-32aa-aedf-4148a4883310","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/503669a9-b546-3e53-a681-55c88f8932be"
"http://data.silknow.org/object/ff28142e-56a0-32aa-aedf-4148a4883310","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f223c5f4-3951-3f2c-aad9-694eca3ab843"
"http://data.silknow.org/object/ff28142e-56a0-32aa-aedf-4148a4883310","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82971a7f-7b62-3a9b-8635-311125d103e3"
"http://data.silknow.org/object/ff28142e-56a0-32aa-aedf-4148a4883310","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f223c5f4-3951-3f2c-aad9-694eca3ab843/type/1"
"http://data.silknow.org/object/ff28142e-56a0-32aa-aedf-4148a4883310","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f223c5f4-3951-3f2c-aad9-694eca3ab843/type/2"
"http://data.silknow.org/object/ff28142e-56a0-32aa-aedf-4148a4883310","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f223c5f4-3951-3f2c-aad9-694eca3ab843/domain/1"
"http://data.silknow.org/object/ff28142e-56a0-32aa-aedf-4148a4883310","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f223c5f4-3951-3f2c-aad9-694eca3ab843/observation/1"
"http://data.silknow.org/object/ff28142e-56a0-32aa-aedf-4148a4883310","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/87956572-c116-3b74-9f1d-73e44cfbc9de"
