"subject","predicate","object"
"http://data.silknow.org/object/0a29e2ae-d5d2-3456-a2e2-db96af47bc45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0a29e2ae-d5d2-3456-a2e2-db96af47bc45","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom"
"http://data.silknow.org/object/0a29e2ae-d5d2-3456-a2e2-db96af47bc45","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/221610"
"http://data.silknow.org/object/0a29e2ae-d5d2-3456-a2e2-db96af47bc45","http://purl.org/dc/elements/1.1/identifier","24.224.2"
"http://data.silknow.org/object/0a29e2ae-d5d2-3456-a2e2-db96af47bc45","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a29e2ae-d5d2-3456-a2e2-db96af47bc45/dimension/2"
"http://data.silknow.org/object/0a29e2ae-d5d2-3456-a2e2-db96af47bc45","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a29e2ae-d5d2-3456-a2e2-db96af47bc45/dimension/1"
"http://data.silknow.org/object/0a29e2ae-d5d2-3456-a2e2-db96af47bc45","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8de571a1-71eb-3914-a59d-a2bb26bcfc20"
"http://data.silknow.org/object/0a29e2ae-d5d2-3456-a2e2-db96af47bc45","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/046e1425-d495-35f1-aea1-e2c7387eae5f"
"http://data.silknow.org/object/0a29e2ae-d5d2-3456-a2e2-db96af47bc45","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17e87bf9-ea81-3083-8231-b58a10c7201f"
"http://data.silknow.org/object/0a29e2ae-d5d2-3456-a2e2-db96af47bc45","http://erlangen-crm.org/current/P102_has_title","United Kingdom"
