"subject","predicate","object"
"http://data.silknow.org/object/2386b52b-6daf-3ff0-bbc8-fa6d987d82b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2386b52b-6daf-3ff0-bbc8-fa6d987d82b0","http://www.w3.org/2000/01/rdf-schema#label","Record 27007"
"http://data.silknow.org/object/2386b52b-6daf-3ff0-bbc8-fa6d987d82b0","http://purl.org/dc/elements/1.1/identifier","27007.json"
"http://data.silknow.org/object/2386b52b-6daf-3ff0-bbc8-fa6d987d82b0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2386b52b-6daf-3ff0-bbc8-fa6d987d82b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92739b50-e530-3841-88b5-ef9013b8d561"
"http://data.silknow.org/object/2386b52b-6daf-3ff0-bbc8-fa6d987d82b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0"
"http://data.silknow.org/object/2386b52b-6daf-3ff0-bbc8-fa6d987d82b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52b9c843-0f16-3833-b45c-3d8f73ee5b6d/category/1"
"http://data.silknow.org/object/2386b52b-6daf-3ff0-bbc8-fa6d987d82b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52b9c843-0f16-3833-b45c-3d8f73ee5b6d/domain/1"
"http://data.silknow.org/object/2386b52b-6daf-3ff0-bbc8-fa6d987d82b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e1eca7a-da48-35a3-9437-c6d5193e6ae2"
"http://data.silknow.org/object/2386b52b-6daf-3ff0-bbc8-fa6d987d82b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52b9c843-0f16-3833-b45c-3d8f73ee5b6d"
"http://data.silknow.org/object/2386b52b-6daf-3ff0-bbc8-fa6d987d82b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b517f53b-07a0-3a28-87ea-073d6f920c53"
