"subject","predicate","object"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://www.w3.org/2000/01/rdf-schema#label","Record 23936"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://purl.org/dc/elements/1.1/identifier","23936.json"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a198cc1-2c54-35d9-a130-2c307e023ab5"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0329276-230f-3cf1-9000-aa89fde10a5e"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d88c05de-c95b-3cbb-b140-d61a194c725d"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1adca1b-82b8-3781-97d8-73e3343e3ca4"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ca691d8-0920-308a-8662-ac8a0179b7ce"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b2b05ab-cc6c-37e5-ad20-a795faa75a78"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe09cff-bf6c-373d-a7ae-763db4fdd694"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35c96850-83b6-3d7d-a9f2-b7c706f5ffec"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1080139f-9598-319d-8418-c528adbba2bd"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4f9a7805-2db6-3aa3-a531-b5b098d4eb16"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/18d3a639-715e-37c9-9aef-de746562a93a"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e03b27c7-fe55-31b6-9ca9-d127a3c30cb5"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb0e5391-ae3b-3aca-b4ad-72dd46cdacc5"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe09cff-bf6c-373d-a7ae-763db4fdd694/observation/1"
"http://data.silknow.org/object/683680a3-0dc0-3f1e-8d95-cb594b997267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe09cff-bf6c-373d-a7ae-763db4fdd694/category/1"
