"subject","predicate","object"
"http://data.silknow.org/object/08d48928-f041-349a-b31f-031cd4b48d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/08d48928-f041-349a-b31f-031cd4b48d7a","http://www.w3.org/2000/01/rdf-schema#label","Record 51.587"
"http://data.silknow.org/object/08d48928-f041-349a-b31f-031cd4b48d7a","http://purl.org/dc/elements/1.1/identifier","906801.json"
"http://data.silknow.org/object/08d48928-f041-349a-b31f-031cd4b48d7a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/08d48928-f041-349a-b31f-031cd4b48d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54a593db-b5aa-3a47-848d-b75c27f10bea"
"http://data.silknow.org/object/08d48928-f041-349a-b31f-031cd4b48d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54a593db-b5aa-3a47-848d-b75c27f10bea/category/1"
"http://data.silknow.org/object/08d48928-f041-349a-b31f-031cd4b48d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df2d78d0-1030-372e-9af4-9700f383139e"
"http://data.silknow.org/object/08d48928-f041-349a-b31f-031cd4b48d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d18da99-a3ed-30af-82d9-f0b7cbcff2a6"
"http://data.silknow.org/object/08d48928-f041-349a-b31f-031cd4b48d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3b9fd255-63f9-35f4-a13a-1d1c9f703afd"
"http://data.silknow.org/object/08d48928-f041-349a-b31f-031cd4b48d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54a593db-b5aa-3a47-848d-b75c27f10bea/domain/1"
"http://data.silknow.org/object/08d48928-f041-349a-b31f-031cd4b48d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6def4a99-c9ad-331b-b17f-db40e70db520"
