"subject","predicate","object"
"http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827","http://purl.org/dc/elements/1.1/identifier","5435"
"http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827/dimension/1"
"http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827/dimension/2"
"http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f36703f-9958-35af-b595-994417c8095b"
