"subject","predicate","object"
"http://data.silknow.org/object/d01dfb16-eba5-332f-b3ff-75a8608e1e63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d01dfb16-eba5-332f-b3ff-75a8608e1e63","http://www.w3.org/2000/01/rdf-schema#label","Record 52.871"
"http://data.silknow.org/object/d01dfb16-eba5-332f-b3ff-75a8608e1e63","http://purl.org/dc/elements/1.1/identifier","109371.json"
"http://data.silknow.org/object/d01dfb16-eba5-332f-b3ff-75a8608e1e63","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d01dfb16-eba5-332f-b3ff-75a8608e1e63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1da70065-23ca-36fd-87d6-91e5caf5d1cb"
"http://data.silknow.org/object/d01dfb16-eba5-332f-b3ff-75a8608e1e63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4892ea2-4ce9-3176-b298-afc01d8c7090"
"http://data.silknow.org/object/d01dfb16-eba5-332f-b3ff-75a8608e1e63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bce7697e-cef0-3bff-b3d4-5774a31716c3"
"http://data.silknow.org/object/d01dfb16-eba5-332f-b3ff-75a8608e1e63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3177603c-bed3-399b-a1a6-64397d38684f"
"http://data.silknow.org/object/d01dfb16-eba5-332f-b3ff-75a8608e1e63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/79c00a26-9ab0-3066-9399-5e39d371c2ed"
"http://data.silknow.org/object/d01dfb16-eba5-332f-b3ff-75a8608e1e63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bce7697e-cef0-3bff-b3d4-5774a31716c3/domain/1"
"http://data.silknow.org/object/d01dfb16-eba5-332f-b3ff-75a8608e1e63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d01dfb16-eba5-332f-b3ff-75a8608e1e63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bce7697e-cef0-3bff-b3d4-5774a31716c3/category/1"
