"subject","predicate","object"
"http://data.silknow.org/statement/25853d04-62e9-5c08-80c2-12f4f17b9425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25853d04-62e9-5c08-80c2-12f4f17b9425","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/25853d04-62e9-5c08-80c2-12f4f17b9425","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/25853d04-62e9-5c08-80c2-12f4f17b9425","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c"
"http://data.silknow.org/statement/25853d04-62e9-5c08-80c2-12f4f17b9425","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25853d04-62e9-5c08-80c2-12f4f17b9425"
"http://data.silknow.org/statement/25853d04-62e9-5c08-80c2-12f4f17b9425","http://data.silknow.org/ontology/L18",0.5541
"http://data.silknow.org/statement/d868c484-a04c-5cb2-9c3d-bdcf12464731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d868c484-a04c-5cb2-9c3d-bdcf12464731","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d868c484-a04c-5cb2-9c3d-bdcf12464731","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/d868c484-a04c-5cb2-9c3d-bdcf12464731","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c"
"http://data.silknow.org/statement/d868c484-a04c-5cb2-9c3d-bdcf12464731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d868c484-a04c-5cb2-9c3d-bdcf12464731"
"http://data.silknow.org/statement/d868c484-a04c-5cb2-9c3d-bdcf12464731","http://data.silknow.org/ontology/L18",0.999921
"http://data.silknow.org/statement/bd36a34b-6880-5052-93ea-99601e5beb2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
