"subject","predicate","object"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://www.w3.org/2000/01/rdf-schema#label","Record 67.454"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://purl.org/dc/elements/1.1/identifier","964731.json"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5eef76af-47eb-3462-ba1d-faa33e309724/category/1"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5eef76af-47eb-3462-ba1d-faa33e309724/domain/1"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5eef76af-47eb-3462-ba1d-faa33e309724"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/78f947d0-50a2-30db-8e21-bb5e86e9bf32"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66d12638-0345-3676-8cce-5527731416f0"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7b3d9807-6ecb-335e-8173-30758fa1a421"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/975168c5-fa6b-3dc8-abe6-149cdbd56b2a"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eefd5a76-892a-33b7-becb-e47d781f988f"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1945343-e37b-38db-8c27-ffc865aa90a5"
"http://data.silknow.org/object/5bb968e7-7371-3727-b8c1-1075ffd6b016","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/26711496-685a-37e2-8a4f-7f4a1188efa9"
