"subject","predicate","object"
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://www.w3.org/2000/01/rdf-schema#label","Le Combat du Tessin,"
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://www.w3.org/2000/01/rdf-schema#comment","premier sujet de la tenture. Copie exécutée à la manufacture des Gobelins pour Louis XIV, d'après la tenture tissée à Bruxelles, vers 1558, pour le maréchal de Saint André."
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101297"
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 6067"
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://erlangen-crm.org/current/P3_has_note","premier sujet de la tenture. Copie exécutée à la manufacture des Gobelins pour Louis XIV, d'après la tenture tissée à Bruxelles, vers 1558, pour le maréchal de Saint André."
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/257ce7c8-92bf-302f-882a-e449bd58c509"
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55c6747d-8f8d-3ee5-ae89-055ded66d7e5"
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c044dd7-6a9d-3c03-ae97-7763b492ce6d"
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7dc12301-375b-3131-a045-7bce328f010c"
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a240af59-70de-3773-96a8-dc9505ce4ae5"
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/abc55183-1792-348f-afa3-d4baa1b013cd"
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec33d8e2-afd5-3734-8a51-01623e3bb48b"
"http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff","http://erlangen-crm.org/current/P102_has_title","Le Combat du Tessin,"
