"subject","predicate","object"
"http://data.silknow.org/object/884e48c4-0dac-35d1-8d55-709647a68f8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/884e48c4-0dac-35d1-8d55-709647a68f8a","http://www.w3.org/2000/01/rdf-schema#label","Record G.30497(1-19)"
"http://data.silknow.org/object/884e48c4-0dac-35d1-8d55-709647a68f8a","http://purl.org/dc/elements/1.1/identifier","145850.json"
"http://data.silknow.org/object/884e48c4-0dac-35d1-8d55-709647a68f8a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/884e48c4-0dac-35d1-8d55-709647a68f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/759c68d1-04da-39d0-b04e-e66236bfc7da"
"http://data.silknow.org/object/884e48c4-0dac-35d1-8d55-709647a68f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42028a3b-271e-3d7b-9c6a-2d0066cd152f"
"http://data.silknow.org/object/884e48c4-0dac-35d1-8d55-709647a68f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ed2b973-62d2-355d-a72f-8dab4d0cdf6c"
"http://data.silknow.org/object/884e48c4-0dac-35d1-8d55-709647a68f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ed2b973-62d2-355d-a72f-8dab4d0cdf6c/category/1"
"http://data.silknow.org/object/884e48c4-0dac-35d1-8d55-709647a68f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/58394f57-716c-314b-a979-684ef38cc01f"
"http://data.silknow.org/object/884e48c4-0dac-35d1-8d55-709647a68f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ed2b973-62d2-355d-a72f-8dab4d0cdf6c/domain/1"
"http://data.silknow.org/object/884e48c4-0dac-35d1-8d55-709647a68f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ed2b973-62d2-355d-a72f-8dab4d0cdf6c/domain/2"
