"subject","predicate","object"
"http://data.silknow.org/object/27ef46e5-4f6b-33eb-97e7-dccef9f5b9d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/27ef46e5-4f6b-33eb-97e7-dccef9f5b9d3","http://www.w3.org/2000/01/rdf-schema#label","Record 3697"
"http://data.silknow.org/object/27ef46e5-4f6b-33eb-97e7-dccef9f5b9d3","http://purl.org/dc/elements/1.1/identifier","3697.json"
"http://data.silknow.org/object/27ef46e5-4f6b-33eb-97e7-dccef9f5b9d3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/27ef46e5-4f6b-33eb-97e7-dccef9f5b9d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21"
"http://data.silknow.org/object/27ef46e5-4f6b-33eb-97e7-dccef9f5b9d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21/category/1"
"http://data.silknow.org/object/27ef46e5-4f6b-33eb-97e7-dccef9f5b9d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ae39550-8e5e-3bd9-a2d0-58985fab972a"
"http://data.silknow.org/object/27ef46e5-4f6b-33eb-97e7-dccef9f5b9d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4dd58d75-352f-3d32-8919-606d96a62f75"
"http://data.silknow.org/object/27ef46e5-4f6b-33eb-97e7-dccef9f5b9d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0f61213-827d-3440-a7d9-723a0ef584cf"
"http://data.silknow.org/object/27ef46e5-4f6b-33eb-97e7-dccef9f5b9d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21/domain/1"
"http://data.silknow.org/object/27ef46e5-4f6b-33eb-97e7-dccef9f5b9d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cbe9adcc-7222-35fa-ac9b-b59fa10df0c4"
