"subject","predicate","object"
"http://data.silknow.org/statement/002fe3ec-a9e0-5b7d-9ffd-1896e1c113e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/002fe3ec-a9e0-5b7d-9ffd-1896e1c113e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/002fe3ec-a9e0-5b7d-9ffd-1896e1c113e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/002fe3ec-a9e0-5b7d-9ffd-1896e1c113e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/002fe3ec-a9e0-5b7d-9ffd-1896e1c113e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/002fe3ec-a9e0-5b7d-9ffd-1896e1c113e0"
"http://data.silknow.org/statement/002fe3ec-a9e0-5b7d-9ffd-1896e1c113e0","http://data.silknow.org/ontology/L18",0.9067
"http://data.silknow.org/statement/00dac40c-54c6-5b0d-a47d-24b0f9cd0796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00dac40c-54c6-5b0d-a47d-24b0f9cd0796","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/00dac40c-54c6-5b0d-a47d-24b0f9cd0796","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/00dac40c-54c6-5b0d-a47d-24b0f9cd0796","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/00dac40c-54c6-5b0d-a47d-24b0f9cd0796","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00dac40c-54c6-5b0d-a47d-24b0f9cd0796"
"http://data.silknow.org/statement/00dac40c-54c6-5b0d-a47d-24b0f9cd0796","http://data.silknow.org/ontology/L18",0.9319
"http://data.silknow.org/statement/a11f6c10-b528-5ed6-adc6-169449fac499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a11f6c10-b528-5ed6-adc6-169449fac499","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a11f6c10-b528-5ed6-adc6-169449fac499","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a11f6c10-b528-5ed6-adc6-169449fac499","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/a11f6c10-b528-5ed6-adc6-169449fac499","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a11f6c10-b528-5ed6-adc6-169449fac499"
"http://data.silknow.org/statement/a11f6c10-b528-5ed6-adc6-169449fac499","http://data.silknow.org/ontology/L18",0.9065
"http://data.silknow.org/statement/09437008-be7f-5a73-a020-e13efe4404a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09437008-be7f-5a73-a020-e13efe4404a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/09437008-be7f-5a73-a020-e13efe4404a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/09437008-be7f-5a73-a020-e13efe4404a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/09437008-be7f-5a73-a020-e13efe4404a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09437008-be7f-5a73-a020-e13efe4404a1"
"http://data.silknow.org/statement/09437008-be7f-5a73-a020-e13efe4404a1","http://data.silknow.org/ontology/L18",0.9178
"http://data.silknow.org/statement/06c81c69-5dcc-5e9f-a0ff-27ace17b2c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06c81c69-5dcc-5e9f-a0ff-27ace17b2c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/06c81c69-5dcc-5e9f-a0ff-27ace17b2c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/06c81c69-5dcc-5e9f-a0ff-27ace17b2c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/06c81c69-5dcc-5e9f-a0ff-27ace17b2c8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06c81c69-5dcc-5e9f-a0ff-27ace17b2c8c"
"http://data.silknow.org/statement/06c81c69-5dcc-5e9f-a0ff-27ace17b2c8c","http://data.silknow.org/ontology/L18",0.7043
"http://data.silknow.org/statement/c33d3217-7645-547b-8680-dccbcffb9fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c33d3217-7645-547b-8680-dccbcffb9fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c33d3217-7645-547b-8680-dccbcffb9fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c33d3217-7645-547b-8680-dccbcffb9fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/c33d3217-7645-547b-8680-dccbcffb9fa0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c33d3217-7645-547b-8680-dccbcffb9fa0"
"http://data.silknow.org/statement/c33d3217-7645-547b-8680-dccbcffb9fa0","http://data.silknow.org/ontology/L18",0.5365
"http://data.silknow.org/statement/2d0dcc27-0fb0-5d44-8f85-4f89ca62550c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d0dcc27-0fb0-5d44-8f85-4f89ca62550c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2d0dcc27-0fb0-5d44-8f85-4f89ca62550c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2d0dcc27-0fb0-5d44-8f85-4f89ca62550c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/2d0dcc27-0fb0-5d44-8f85-4f89ca62550c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d0dcc27-0fb0-5d44-8f85-4f89ca62550c"
"http://data.silknow.org/statement/2d0dcc27-0fb0-5d44-8f85-4f89ca62550c","http://data.silknow.org/ontology/L18",0.703
"http://data.silknow.org/statement/d73a5e93-5940-561e-9577-577c6494ff1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d73a5e93-5940-561e-9577-577c6494ff1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d73a5e93-5940-561e-9577-577c6494ff1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d73a5e93-5940-561e-9577-577c6494ff1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/d73a5e93-5940-561e-9577-577c6494ff1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d73a5e93-5940-561e-9577-577c6494ff1c"
"http://data.silknow.org/statement/d73a5e93-5940-561e-9577-577c6494ff1c","http://data.silknow.org/ontology/L18",0.9312
"http://data.silknow.org/statement/eb0b7033-cf11-5807-a2ce-297ab89b829a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb0b7033-cf11-5807-a2ce-297ab89b829a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eb0b7033-cf11-5807-a2ce-297ab89b829a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/eb0b7033-cf11-5807-a2ce-297ab89b829a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/eb0b7033-cf11-5807-a2ce-297ab89b829a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb0b7033-cf11-5807-a2ce-297ab89b829a"
"http://data.silknow.org/statement/eb0b7033-cf11-5807-a2ce-297ab89b829a","http://data.silknow.org/ontology/L18",0.927
"http://data.silknow.org/statement/b7d257f4-6353-5e7e-9509-72f67af3f7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7d257f4-6353-5e7e-9509-72f67af3f7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b7d257f4-6353-5e7e-9509-72f67af3f7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b7d257f4-6353-5e7e-9509-72f67af3f7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/b7d257f4-6353-5e7e-9509-72f67af3f7d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7d257f4-6353-5e7e-9509-72f67af3f7d1"
"http://data.silknow.org/statement/b7d257f4-6353-5e7e-9509-72f67af3f7d1","http://data.silknow.org/ontology/L18",0.4717
"http://data.silknow.org/statement/fb33cd62-e9a7-5454-b48f-1af6fb4ae9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb33cd62-e9a7-5454-b48f-1af6fb4ae9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fb33cd62-e9a7-5454-b48f-1af6fb4ae9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fb33cd62-e9a7-5454-b48f-1af6fb4ae9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/fb33cd62-e9a7-5454-b48f-1af6fb4ae9bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb33cd62-e9a7-5454-b48f-1af6fb4ae9bd"
"http://data.silknow.org/statement/fb33cd62-e9a7-5454-b48f-1af6fb4ae9bd","http://data.silknow.org/ontology/L18",0.419
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://www.w3.org/2000/01/rdf-schema#label","1876 / 1900"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://www.w3.org/2000/01/rdf-schema#comment","El costurero correspondiente a los de tipología de caja, fabricado en cartón rígido forrado de papel blanco, con forma rectangular alargada, con tapa articulada con bisagra y cierre metálico abatible de presión. La tapa está decorada con una estampa navideña, que muestra una pareja de niños ataviados según la moda de finales del XIX, patinando sobre el hielo y cargando sobre los hombros un abeto y juguetes. La base está cubierta con papel de aguas en verde. El interior, forrado de raso de color verde, presenta un cajeado para la inserción de  los cinco útiles de costura que originariamente tenía y en la tapa, un espejo ribeteado con un cordoncillo blanco y plata. El costurero contiene, diez carretes de madera con hilos de seda en amarillo, azul marino, celeste, rojo, morado y verde, así como, cuatro útiles de costura (un alfiletero, dos punzones y un gancho) con mangos de hueso decorados con motivos florales tallados, calados y policromados."
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://purl.org/dc/elements/1.1/identifier","DJ14168"
