"subject","predicate","object"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/2702179e-34f9-3f03-b6c3-d4635757b3e4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
