"subject","predicate","object"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#prefLabel","Adúcar (tejido)"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#prefLabel","Seta shappe"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#prefLabel","Spun silk fabric"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#prefLabel","Soie contaille"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#altLabel","doupion silk"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#altLabel","doupion"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#altLabel","Doupioni"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/133"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/216"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/632"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/12"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/14","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris : Briasson, David L'aîné, Lebreton, Durand,1751-1772, https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/4/284/?byte=1108414"
"http://data.silknow.org/vocabulary/14","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/14","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/14","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/14","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/14","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/14","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/14","http://purl.org/dc/terms/bibliographicCitation","«Diccionario de Autoridades(1726-1739)». Accedido 20 de noviembre de 2018. http://web.frl.es/DA.html."
"http://data.silknow.org/vocabulary/14","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/14","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/14","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#definition","n. A kind of fabric made from spun silk yarns wholly or partly."
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#definition","Quizá del ár. hisp. *ḥaddúqa. Tejido de seda con ligamento tafetán y con hilos de seda adúcar u ocal extraída de los capullos ocal, es decir de aquellos que han sido formados por dos o más gusanos juntos y para los cuales se sigue el procedimiento de hilatura del filadiz. También se utiliza la borra de seda que rodea el capullo."
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#definition","s.f. Seta di minor qualità perchè le fibre filate sono corte e discontinue, queste vengono dette cascame di seta e derivano da bozzoli il cui filamento in seta si è rotto. L'aspetto è piu opaco rispetto alla seta di maggior pregio."
"http://data.silknow.org/vocabulary/14","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Terme ancien. De contailler, ""mettre en pièces, en lambeaux"". Nom donné à l'une des sortes de bourre de soie, qu'on appelle aussi strasses et rondelettes."
