"subject","predicate","object"
"http://data.silknow.org/statement/962a157d-098f-51ed-887f-97d5f1ffba0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/962a157d-098f-51ed-887f-97d5f1ffba0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/962a157d-098f-51ed-887f-97d5f1ffba0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/962a157d-098f-51ed-887f-97d5f1ffba0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/962a157d-098f-51ed-887f-97d5f1ffba0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/962a157d-098f-51ed-887f-97d5f1ffba0c"
"http://data.silknow.org/statement/962a157d-098f-51ed-887f-97d5f1ffba0c","http://data.silknow.org/ontology/L18",0.8517
"http://data.silknow.org/statement/53783e03-a048-5905-a89e-d2b016d47ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53783e03-a048-5905-a89e-d2b016d47ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/53783e03-a048-5905-a89e-d2b016d47ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/53783e03-a048-5905-a89e-d2b016d47ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/53783e03-a048-5905-a89e-d2b016d47ea3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53783e03-a048-5905-a89e-d2b016d47ea3"
"http://data.silknow.org/statement/53783e03-a048-5905-a89e-d2b016d47ea3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/81ac558c-2b04-5385-ab23-066149a585d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81ac558c-2b04-5385-ab23-066149a585d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/81ac558c-2b04-5385-ab23-066149a585d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/81ac558c-2b04-5385-ab23-066149a585d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/81ac558c-2b04-5385-ab23-066149a585d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81ac558c-2b04-5385-ab23-066149a585d8"
"http://data.silknow.org/statement/81ac558c-2b04-5385-ab23-066149a585d8","http://data.silknow.org/ontology/L18",0.2325
"http://data.silknow.org/statement/a15ab95c-3db1-5aa3-a05d-1de4f7d460a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a15ab95c-3db1-5aa3-a05d-1de4f7d460a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a15ab95c-3db1-5aa3-a05d-1de4f7d460a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a15ab95c-3db1-5aa3-a05d-1de4f7d460a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/a15ab95c-3db1-5aa3-a05d-1de4f7d460a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a15ab95c-3db1-5aa3-a05d-1de4f7d460a3"
"http://data.silknow.org/statement/a15ab95c-3db1-5aa3-a05d-1de4f7d460a3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5357d4c8-8bc2-3098-87e3-fdd3279cd6d4"
"http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/67c27213-53eb-5903-87fb-7fa568f4f446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67c27213-53eb-5903-87fb-7fa568f4f446","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/67c27213-53eb-5903-87fb-7fa568f4f446","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/67c27213-53eb-5903-87fb-7fa568f4f446","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/67c27213-53eb-5903-87fb-7fa568f4f446","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67c27213-53eb-5903-87fb-7fa568f4f446"
"http://data.silknow.org/statement/67c27213-53eb-5903-87fb-7fa568f4f446","http://data.silknow.org/ontology/L18",0.9055
