"subject","predicate","object"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300007387","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300007387","http://purl.org/dc/terms/modified",2017-06-15T10:57:41
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300007383"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300051259"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#prefLabel","電纜車"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#prefLabel","telesquíes"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#prefLabel","diàn lǎn chē"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#prefLabel","dian lan che"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#prefLabel","tien lan ch'e"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#prefLabel","ski lifts"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#prefLabel","skiliften"
"http://vocab.getty.edu/aat/300007387","http://purl.org/dc/elements/1.1/identifier","300007387"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#altLabel","上山吊椅"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#altLabel","works, ski lifts (ski lifts)"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#altLabel","ski lift works (ski lifts)"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#altLabel","ski-lift"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#altLabel","lifts, ski"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#altLabel","滑雪纜車"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#altLabel","works, chairlift (conveyances)"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#altLabel","skilift"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#altLabel","telesquí"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#altLabel","ski lift"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#altLabel","chairlift works (ski lifts)"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#scopeNote","Medio de transporte que traslada a los esquiadores hacia las laderas o vertientes de una montaña, consistente, típicamente, eunen una serie de asientos suspendidos desde el extremo de un cable conducido por un motor."
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#scopeNote","由馬達驅動，將滑雪者載上斜坡或山坡的運輸工具，通常包含一連串掛在循環電纜上之座椅。"
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#scopeNote","Conveyances that transport skiers up slopes or mountainsides, consisting typically of a series of seats suspended from an endless cable driven by motors."
"http://vocab.getty.edu/aat/300007387","http://www.w3.org/2004/02/skos/core#scopeNote","Kabelbanen voor het vervoer van skiërs en die meestal bestaan uit een reeks zitplaatsen die hangen aan een eindeloze kabel die wordt aangedreven door motoren."
