"subject","predicate","object"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101442"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://purl.org/dc/elements/1.1/identifier","cl010101442.json"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b22112a6-95ec-311b-8477-6a908adaf495"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b2297c9-39cc-3e00-9bd2-fd19ddaa782c"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/01c9c803-be9d-3430-8688-5d064a759b03"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b0917f4-7102-3915-ac3c-9eeba5e9649c"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8aaba72-8b39-3cfa-95d6-6c62f4499e6a/domain/6"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8aaba72-8b39-3cfa-95d6-6c62f4499e6a/observation/1"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8aaba72-8b39-3cfa-95d6-6c62f4499e6a/domain/4"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8aaba72-8b39-3cfa-95d6-6c62f4499e6a/domain/5"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8aaba72-8b39-3cfa-95d6-6c62f4499e6a/type/1"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8aaba72-8b39-3cfa-95d6-6c62f4499e6a/domain/2"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8aaba72-8b39-3cfa-95d6-6c62f4499e6a/domain/3"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8aaba72-8b39-3cfa-95d6-6c62f4499e6a"
"http://data.silknow.org/object/e0adfd24-8373-3046-a7c9-ece98515705d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8aaba72-8b39-3cfa-95d6-6c62f4499e6a/domain/1"
