"subject","predicate","object"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/43c5fe26-9f2a-30af-b43d-499615442e6f"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/9b35b439-0ecb-36f7-bdb2-c4aec912a551","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
