"subject","predicate","object"
"http://data.silknow.org/production/eccc8cfd-e458-37d4-95c1-62267a90c5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eccc8cfd-e458-37d4-95c1-62267a90c5d2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945"
"http://data.silknow.org/production/eccc8cfd-e458-37d4-95c1-62267a90c5d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/eccc8cfd-e458-37d4-95c1-62267a90c5d2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/eccc8cfd-e458-37d4-95c1-62267a90c5d2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/eccc8cfd-e458-37d4-95c1-62267a90c5d2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/eccc8cfd-e458-37d4-95c1-62267a90c5d2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/eccc8cfd-e458-37d4-95c1-62267a90c5d2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/eccc8cfd-e458-37d4-95c1-62267a90c5d2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/eccc8cfd-e458-37d4-95c1-62267a90c5d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/eccc8cfd-e458-37d4-95c1-62267a90c5d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/eccc8cfd-e458-37d4-95c1-62267a90c5d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
