"subject","predicate","object"
"http://data.silknow.org/object/919ded3a-d4e9-3db2-bb1b-d2676c9ec73a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/919ded3a-d4e9-3db2-bb1b-d2676c9ec73a","http://www.w3.org/2000/01/rdf-schema#label","Record 5876"
"http://data.silknow.org/object/919ded3a-d4e9-3db2-bb1b-d2676c9ec73a","http://purl.org/dc/elements/1.1/identifier","5876.json"
"http://data.silknow.org/object/919ded3a-d4e9-3db2-bb1b-d2676c9ec73a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/919ded3a-d4e9-3db2-bb1b-d2676c9ec73a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f9fa3e8-caad-35d9-b52e-6a0c1a03095e/category/1"
"http://data.silknow.org/object/919ded3a-d4e9-3db2-bb1b-d2676c9ec73a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f9fa3e8-caad-35d9-b52e-6a0c1a03095e/domain/1"
"http://data.silknow.org/object/919ded3a-d4e9-3db2-bb1b-d2676c9ec73a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41b28f87-6947-37a0-9087-2d4c455b3fbf"
"http://data.silknow.org/object/919ded3a-d4e9-3db2-bb1b-d2676c9ec73a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f9fa3e8-caad-35d9-b52e-6a0c1a03095e"
"http://data.silknow.org/object/919ded3a-d4e9-3db2-bb1b-d2676c9ec73a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904"
"http://data.silknow.org/object/919ded3a-d4e9-3db2-bb1b-d2676c9ec73a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/590c4c5f-1aac-3a46-9aea-75b37458f043"
"http://data.silknow.org/object/919ded3a-d4e9-3db2-bb1b-d2676c9ec73a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c73e4a80-4daf-35bf-8c19-3d80de231ed9"
