"subject","predicate","object"
"http://data.silknow.org/object/cbad3a86-7164-33cd-9eea-e792e04410a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cbad3a86-7164-33cd-9eea-e792e04410a7","http://www.w3.org/2000/01/rdf-schema#label","Record 5044"
"http://data.silknow.org/object/cbad3a86-7164-33cd-9eea-e792e04410a7","http://purl.org/dc/elements/1.1/identifier","5044.json"
"http://data.silknow.org/object/cbad3a86-7164-33cd-9eea-e792e04410a7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/cbad3a86-7164-33cd-9eea-e792e04410a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/63964ef6-3226-36f8-8f74-a54e034238be"
"http://data.silknow.org/object/cbad3a86-7164-33cd-9eea-e792e04410a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/83f4cc7d-7813-3231-bfd5-0619f10743d8"
"http://data.silknow.org/object/cbad3a86-7164-33cd-9eea-e792e04410a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5cb41aa-dc19-363f-8d4c-ae5d4c1b50f4/domain/1"
"http://data.silknow.org/object/cbad3a86-7164-33cd-9eea-e792e04410a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4059072a-bb47-3dae-8f48-9699817e0db0"
"http://data.silknow.org/object/cbad3a86-7164-33cd-9eea-e792e04410a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5cb41aa-dc19-363f-8d4c-ae5d4c1b50f4"
"http://data.silknow.org/object/cbad3a86-7164-33cd-9eea-e792e04410a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5cb41aa-dc19-363f-8d4c-ae5d4c1b50f4/category/1"
"http://data.silknow.org/object/cbad3a86-7164-33cd-9eea-e792e04410a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45f1c070-eb4b-3797-af68-033f8671e050"
"http://data.silknow.org/object/cbad3a86-7164-33cd-9eea-e792e04410a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5cb41aa-dc19-363f-8d4c-ae5d4c1b50f4/observation/1"
