"subject","predicate","object"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://www.w3.org/2000/01/rdf-schema#label","Record O377021"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://purl.org/dc/elements/1.1/identifier","O377021.json"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2fb807d4-055e-3b17-a49f-e4ee50ba5cec"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab185d38-57fb-3979-9ce0-25695a0101f5"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/08f6bf61-f2fd-34f6-8022-f6d53c911e2b"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29e6259d-50c0-3d22-8127-7caa26c62e78"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/83326500-7429-3c45-8352-48fe9967dc5c"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c/domain/2"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c/observation/1"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c/domain/1"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c/observation/2"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c/observation/3"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe4bc049-d7b3-351e-a270-912692010811"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16d7c391-659a-3320-aeaf-8124b0bd8971"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d7321c4a-2aa4-31bf-9932-2a855cb727df"
"http://data.silknow.org/object/effe21ff-80ce-3005-8dd1-4978d8aad830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e098cd7d-cb52-348f-9cfd-6b961c0239d4"
