"subject","predicate","object"
"http://data.silknow.org/object/c9df392b-d5bc-3ec8-9732-f293a65a71f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c9df392b-d5bc-3ec8-9732-f293a65a71f0","http://www.w3.org/2000/01/rdf-schema#label","Record 04.1635"
"http://data.silknow.org/object/c9df392b-d5bc-3ec8-9732-f293a65a71f0","http://purl.org/dc/elements/1.1/identifier","72952.json"
"http://data.silknow.org/object/c9df392b-d5bc-3ec8-9732-f293a65a71f0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c9df392b-d5bc-3ec8-9732-f293a65a71f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/97252658-d17a-385d-9c42-caabcd60b18d"
"http://data.silknow.org/object/c9df392b-d5bc-3ec8-9732-f293a65a71f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35a4be56-fa5c-3d23-b159-721a885a1b43"
"http://data.silknow.org/object/c9df392b-d5bc-3ec8-9732-f293a65a71f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47861e4a-e242-3540-b6f3-54ca498994ea/category/1"
"http://data.silknow.org/object/c9df392b-d5bc-3ec8-9732-f293a65a71f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4dd9c032-16b4-33b6-97c3-215d3fe2da6d"
"http://data.silknow.org/object/c9df392b-d5bc-3ec8-9732-f293a65a71f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47861e4a-e242-3540-b6f3-54ca498994ea/domain/1"
"http://data.silknow.org/object/c9df392b-d5bc-3ec8-9732-f293a65a71f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47861e4a-e242-3540-b6f3-54ca498994ea/observation/1"
"http://data.silknow.org/object/c9df392b-d5bc-3ec8-9732-f293a65a71f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c9df392b-d5bc-3ec8-9732-f293a65a71f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47861e4a-e242-3540-b6f3-54ca498994ea"
