"subject","predicate","object"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://www.w3.org/2000/01/rdf-schema#label","Record O63172"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://purl.org/dc/elements/1.1/identifier","O63172.json"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5cd3d86-f60f-38bb-a839-e4e3f99c6b12/domain/2"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5cd3d86-f60f-38bb-a839-e4e3f99c6b12/observation/1"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adce88c9-f762-3b99-ab37-4843ba7f061f"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4972c321-f42d-3b4f-904e-675ba2625581"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c7caa70-7722-38ab-b2cc-c1f8ffd515c5"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4d5d9e9c-6ce8-3739-bf85-60b17b3a36a0"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5a190e31-a6d3-3ab9-995a-dcdd8199ac9e"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5cd3d86-f60f-38bb-a839-e4e3f99c6b12"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5cd3d86-f60f-38bb-a839-e4e3f99c6b12/domain/1"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5cd3d86-f60f-38bb-a839-e4e3f99c6b12/observation/2"
"http://data.silknow.org/object/64a9484b-b028-3e4c-9219-8d8e9cfe0571","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5cd3d86-f60f-38bb-a839-e4e3f99c6b12/observation/3"
