"subject","predicate","object"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300221188","http://purl.org/dc/terms/created",1992-06-16T00:00:00
"http://vocab.getty.edu/aat/300221188","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300221188","http://purl.org/dc/terms/modified",2012-04-13T12:02:05
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#prefLabel","bù róng jiě xìng"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#prefLabel","不溶解性"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#prefLabel","insolubility"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#prefLabel","insolubilidad"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#prefLabel","pu jung chieh hsing"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#prefLabel","onoplosbaarheid"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#prefLabel","bu rong jie xing"
"http://vocab.getty.edu/aat/300221188","http://purl.org/dc/elements/1.1/identifier","300221188"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#altLabel","insoluble"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#altLabel","insolubleness"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#altLabel","不溶性"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#altLabel","不溶解的"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#scopeNote","El estado o la cualidad de una sustancia de ser incapaz de ser disuelta en otra, normalmente, sustancia específica."
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#scopeNote","The state or quality of a substance of being incapable of being dissolved in another, usually specified, substance."
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#scopeNote","物質無法溶解於另一個，通常為特定的物質的情況或特質。"
"http://vocab.getty.edu/aat/300221188","http://www.w3.org/2004/02/skos/core#scopeNote","De toestand of eigenschap van een stof niet te kunnen worden opgelost in een andere, meestal gespecificeerde, stof."
