"subject","predicate","object"
"http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, England"
"http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10","http://www.w3.org/2000/01/rdf-schema#comment","Strawberry motifs with stems and two pairs of leaves on brown stippled ground"
"http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/316454"
"http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10","http://purl.org/dc/elements/1.1/identifier","98.1805b"
"http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10","http://erlangen-crm.org/current/P3_has_note","Strawberry motifs with stems and two pairs of leaves on brown stippled ground"
"http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10/dimension/1"
"http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10/dimension/2"
"http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e754547-1aec-3962-b8d4-58e33f4432e0"
"http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, England"
"http://data.silknow.org/statement/3348f691-e093-5908-bacc-2ad6311eeb40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3348f691-e093-5908-bacc-2ad6311eeb40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3348f691-e093-5908-bacc-2ad6311eeb40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3348f691-e093-5908-bacc-2ad6311eeb40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/119068e0-003e-3e17-a195-e94f64944b10"
"http://data.silknow.org/statement/3348f691-e093-5908-bacc-2ad6311eeb40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3348f691-e093-5908-bacc-2ad6311eeb40"
"http://data.silknow.org/statement/3348f691-e093-5908-bacc-2ad6311eeb40","http://data.silknow.org/ontology/L18",0.4838
