"subject","predicate","object"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://www.w3.org/2000/01/rdf-schema#label","Record 209206"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://purl.org/dc/elements/1.1/identifier","209206.json"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/daeada5f-fef9-3efb-8b27-71f1284422a0"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b52fb31-5ac8-32e8-953e-94c3e1ab1c9b"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e74628ea-5dd2-3b6d-aea4-dffb3109160c"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c745f0e-1589-3e34-ab67-8410ef49381e"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c5d5bfb2-d0dd-39dc-a79c-34ee9e758b2c"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3/observation/1"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f6344ab-4f2a-3c75-b183-202e326daa27"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3/category/1"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ab667a14-9725-3b5b-8bdd-ddcfbf930b4d"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/909f3169-4b06-3416-9bbc-cbc8decc098e"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/540db240-f4a2-3f4a-9364-8e2367afb8fb"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7a14cb22-e2b4-3630-8712-0937a9c6ca2f"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/22fb0f80-41d3-3cd4-be1b-f07225d06b7a"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/391184c0-c61f-3eb9-ab59-0c62361c2725"
"http://data.silknow.org/object/da41891e-9a4f-3232-b1f3-6663249cd184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3"
