"subject","predicate","object"
"http://data.silknow.org/object/d562c65b-eb42-3b1b-a92d-d8d6d31969ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d562c65b-eb42-3b1b-a92d-d8d6d31969ff","http://purl.org/dc/elements/1.1/identifier","15427"
"http://data.silknow.org/object/d562c65b-eb42-3b1b-a92d-d8d6d31969ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/d562c65b-eb42-3b1b-a92d-d8d6d31969ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/d562c65b-eb42-3b1b-a92d-d8d6d31969ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/d562c65b-eb42-3b1b-a92d-d8d6d31969ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/d562c65b-eb42-3b1b-a92d-d8d6d31969ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d562c65b-eb42-3b1b-a92d-d8d6d31969ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/d562c65b-eb42-3b1b-a92d-d8d6d31969ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/d562c65b-eb42-3b1b-a92d-d8d6d31969ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79f300cf-4ad8-305f-a7cd-31f5f8ddee95"
