"subject","predicate","object"
"http://data.silknow.org/object/874d2e01-f2e5-3e59-8cd1-4f87f6929c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/874d2e01-f2e5-3e59-8cd1-4f87f6929c67","http://www.w3.org/2000/01/rdf-schema#label","Record 65.598"
"http://data.silknow.org/object/874d2e01-f2e5-3e59-8cd1-4f87f6929c67","http://purl.org/dc/elements/1.1/identifier","117676.json"
"http://data.silknow.org/object/874d2e01-f2e5-3e59-8cd1-4f87f6929c67","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/874d2e01-f2e5-3e59-8cd1-4f87f6929c67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/83715943-81c0-3385-8228-a9230e10be16"
"http://data.silknow.org/object/874d2e01-f2e5-3e59-8cd1-4f87f6929c67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e9cf756-0b9f-37a8-9c94-eba7fde5c8a4"
"http://data.silknow.org/object/874d2e01-f2e5-3e59-8cd1-4f87f6929c67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eced904-74ed-32d4-8bcc-28d8552e773b/category/1"
"http://data.silknow.org/object/874d2e01-f2e5-3e59-8cd1-4f87f6929c67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eced904-74ed-32d4-8bcc-28d8552e773b/domain/1"
"http://data.silknow.org/object/874d2e01-f2e5-3e59-8cd1-4f87f6929c67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eced904-74ed-32d4-8bcc-28d8552e773b"
"http://data.silknow.org/object/874d2e01-f2e5-3e59-8cd1-4f87f6929c67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eced904-74ed-32d4-8bcc-28d8552e773b/observation/1"
"http://data.silknow.org/object/874d2e01-f2e5-3e59-8cd1-4f87f6929c67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e3d87a81-05f9-3d67-8ca6-23715b529442"
"http://data.silknow.org/object/874d2e01-f2e5-3e59-8cd1-4f87f6929c67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
