"subject","predicate","object"
"http://data.silknow.org/statement/634ebbbb-4cdb-576d-ac24-dcbdded8c004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/634ebbbb-4cdb-576d-ac24-dcbdded8c004","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/634ebbbb-4cdb-576d-ac24-dcbdded8c004","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/634ebbbb-4cdb-576d-ac24-dcbdded8c004","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d"
"http://data.silknow.org/statement/634ebbbb-4cdb-576d-ac24-dcbdded8c004","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/634ebbbb-4cdb-576d-ac24-dcbdded8c004"
"http://data.silknow.org/statement/634ebbbb-4cdb-576d-ac24-dcbdded8c004","http://data.silknow.org/ontology/L18",0.87
"http://data.silknow.org/statement/feab48d8-37db-5765-b2c0-6a612757b80c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/feab48d8-37db-5765-b2c0-6a612757b80c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/feab48d8-37db-5765-b2c0-6a612757b80c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/feab48d8-37db-5765-b2c0-6a612757b80c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d"
"http://data.silknow.org/statement/feab48d8-37db-5765-b2c0-6a612757b80c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/feab48d8-37db-5765-b2c0-6a612757b80c"
"http://data.silknow.org/statement/feab48d8-37db-5765-b2c0-6a612757b80c","http://data.silknow.org/ontology/L18",0.6746
"http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d","http://www.w3.org/2000/01/rdf-schema#label","1780, United Kingdom"
"http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d","http://www.w3.org/2000/01/rdf-schema#comment","Frances Boyce produced a very finely worked selection of decorative darning stitches, made further challenging by the delicate nature of the foundation fabric on which she worked. Apparently, her skill went hand in hand with modesty, as her signature is quite small."
"http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/211490"
"http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d","http://purl.org/dc/elements/1.1/identifier","2002.398.3"
"http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d","http://erlangen-crm.org/current/P3_has_note","Frances Boyce produced a very finely worked selection of decorative darning stitches, made further challenging by the delicate nature of the foundation fabric on which she worked. Apparently, her skill went hand in hand with modesty, as her signature is quite small."
"http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d/dimension/1"
"http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d/dimension/2"
"http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/105cb16a-bb54-308b-8fc6-fb69e5b92ba1"
"http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e693b1bb-c8df-38d3-afb4-c0946deb901e"
"http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d","http://erlangen-crm.org/current/P102_has_title","1780, United Kingdom"
