"subject","predicate","object"
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://www.w3.org/2000/01/rdf-schema#label","1838, Bond Street Underground Station"
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://www.w3.org/2000/01/rdf-schema#comment","Country Life magazine: article on Mamhead House, Devon.

'The bedrooms opening off the gallery are remarkable complete examples of country house taste of the epoch. The most elaborate is that prepared for Queen Adelaide (Fig.11)...The oak furniture suite, desgined by Salvin, renders Regency forms in heavy Jacobethan style but is unusual in having its surface incised with an interlacing curvilinear pattern that perhaps derives from 17th century embroidery.'

Includes photograph of the bench in situ."
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://www.w3.org/2000/01/rdf-schema#comment","English, 1838, Salvin, for Mamhead House, 79/849"
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://www.w3.org/2000/01/rdf-schema#comment","Oak, with incised and carved decoration and silk damask upholstery."
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://www.w3.org/2000/01/rdf-schema#comment","On loan to Newstead Abbey, Nottingham."
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O322066"
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://purl.org/dc/elements/1.1/identifier","W.3-1973"
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://erlangen-crm.org/current/P3_has_note","On loan to Newstead Abbey, Nottingham."
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://erlangen-crm.org/current/P3_has_note","Country Life magazine: article on Mamhead House, Devon.

'The bedrooms opening off the gallery are remarkable complete examples of country house taste of the epoch. The most elaborate is that prepared for Queen Adelaide (Fig.11)...The oak furniture suite, desgined by Salvin, renders Regency forms in heavy Jacobethan style but is unusual in having its surface incised with an interlacing curvilinear pattern that perhaps derives from 17th century embroidery.'

Includes photograph of the bench in situ."
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://erlangen-crm.org/current/P3_has_note","English, 1838, Salvin, for Mamhead House, 79/849"
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://erlangen-crm.org/current/P3_has_note","Oak, with incised and carved decoration and silk damask upholstery."
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0cdf8b89-4eea-3343-ae46-57c45a8def3c"
"http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c","http://erlangen-crm.org/current/P102_has_title","1838, Bond Street Underground Station"
"http://data.silknow.org/statement/390cd9e4-7313-5ff7-a11f-b9bb26a420a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/390cd9e4-7313-5ff7-a11f-b9bb26a420a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/390cd9e4-7313-5ff7-a11f-b9bb26a420a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/390cd9e4-7313-5ff7-a11f-b9bb26a420a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c"
"http://data.silknow.org/statement/390cd9e4-7313-5ff7-a11f-b9bb26a420a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/390cd9e4-7313-5ff7-a11f-b9bb26a420a2"
"http://data.silknow.org/statement/390cd9e4-7313-5ff7-a11f-b9bb26a420a2","http://data.silknow.org/ontology/L18",0.4079
