"subject","predicate","object"
"http://data.silknow.org/statement/24e3a0be-8e82-5c78-a9e3-14096bc01f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24e3a0be-8e82-5c78-a9e3-14096bc01f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/24e3a0be-8e82-5c78-a9e3-14096bc01f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/24e3a0be-8e82-5c78-a9e3-14096bc01f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02"
"http://data.silknow.org/statement/24e3a0be-8e82-5c78-a9e3-14096bc01f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24e3a0be-8e82-5c78-a9e3-14096bc01f87"
"http://data.silknow.org/statement/24e3a0be-8e82-5c78-a9e3-14096bc01f87","http://data.silknow.org/ontology/L18",0.9895
"http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a"
"http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02/activity/1"
"http://data.silknow.org/statement/0bf43b97-823f-5945-b32a-f78f95c9de59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bf43b97-823f-5945-b32a-f78f95c9de59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0bf43b97-823f-5945-b32a-f78f95c9de59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0bf43b97-823f-5945-b32a-f78f95c9de59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02"
"http://data.silknow.org/statement/0bf43b97-823f-5945-b32a-f78f95c9de59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bf43b97-823f-5945-b32a-f78f95c9de59"
"http://data.silknow.org/statement/0bf43b97-823f-5945-b32a-f78f95c9de59","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/5afecc60-3f4f-5277-a43b-62b2d9840afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5afecc60-3f4f-5277-a43b-62b2d9840afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5afecc60-3f4f-5277-a43b-62b2d9840afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5afecc60-3f4f-5277-a43b-62b2d9840afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02"
"http://data.silknow.org/statement/5afecc60-3f4f-5277-a43b-62b2d9840afb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5afecc60-3f4f-5277-a43b-62b2d9840afb"
"http://data.silknow.org/statement/5afecc60-3f4f-5277-a43b-62b2d9840afb","http://data.silknow.org/ontology/L18",0.930213
"http://data.silknow.org/statement/668e41b4-3889-5a3e-a066-0fa39e5ec0c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/668e41b4-3889-5a3e-a066-0fa39e5ec0c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/668e41b4-3889-5a3e-a066-0fa39e5ec0c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/668e41b4-3889-5a3e-a066-0fa39e5ec0c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22177928-054a-3042-bdd5-e80d0697cf02"
"http://data.silknow.org/statement/668e41b4-3889-5a3e-a066-0fa39e5ec0c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/668e41b4-3889-5a3e-a066-0fa39e5ec0c6"
"http://data.silknow.org/statement/668e41b4-3889-5a3e-a066-0fa39e5ec0c6","http://data.silknow.org/ontology/L18",0.414019
