"subject","predicate","object"
"http://vocab.getty.edu/aat/300024955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300024955","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300024955","http://purl.org/dc/terms/modified",2018-03-30T20:21:25
"http://vocab.getty.edu/aat/300024955","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300163224"
"http://vocab.getty.edu/aat/300024955","http://www.w3.org/2004/02/skos/core#prefLabel","raddles"
"http://vocab.getty.edu/aat/300024955","http://purl.org/dc/elements/1.1/identifier","300024955"
"http://vocab.getty.edu/aat/300024955","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300024955","http://www.w3.org/2004/02/skos/core#altLabel","raddle"
"http://vocab.getty.edu/aat/300024955","http://www.w3.org/2004/02/skos/core#altLabel","weaving raddles"
"http://vocab.getty.edu/aat/300024955","http://www.w3.org/2004/02/skos/core#scopeNote","Devices used in weaving, comprising a comb-like bar with evenly spaced pins along the long side, used to space the warp threads."
