"subject","predicate","object"
"http://data.silknow.org/production/c14c6018-fe05-3c60-bea4-0ca73693b44b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c14c6018-fe05-3c60-bea4-0ca73693b44b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e"
"http://data.silknow.org/production/c14c6018-fe05-3c60-bea4-0ca73693b44b","http://erlangen-crm.org/current/P32_used_general_technique","fulling"
"http://data.silknow.org/production/c14c6018-fe05-3c60-bea4-0ca73693b44b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/c14c6018-fe05-3c60-bea4-0ca73693b44b","http://erlangen-crm.org/current/P126_employed","gilt metal"
"http://data.silknow.org/production/c14c6018-fe05-3c60-bea4-0ca73693b44b","http://erlangen-crm.org/current/P126_employed","hand-weaving, hand-sewing"
"http://data.silknow.org/production/c14c6018-fe05-3c60-bea4-0ca73693b44b","http://erlangen-crm.org/current/P126_employed","Leather, wool, silk, gilt metal"
"http://data.silknow.org/production/c14c6018-fe05-3c60-bea4-0ca73693b44b","http://erlangen-crm.org/current/P126_employed","broadcloth"
"http://data.silknow.org/production/c14c6018-fe05-3c60-bea4-0ca73693b44b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1630"
"http://data.silknow.org/production/c14c6018-fe05-3c60-bea4-0ca73693b44b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
