"subject","predicate","object"
"http://data.silknow.org/production/13caa3d0-e339-399e-a262-ed201ef2401e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/13caa3d0-e339-399e-a262-ed201ef2401e","http://www.w3.org/2000/01/rdf-schema#comment","Made in Guangzhou, Macau or Philippines."
"http://data.silknow.org/production/13caa3d0-e339-399e-a262-ed201ef2401e","http://erlangen-crm.org/current/P3_has_note","Made in Guangzhou, Macau or Philippines."
"http://data.silknow.org/production/13caa3d0-e339-399e-a262-ed201ef2401e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db"
"http://data.silknow.org/production/13caa3d0-e339-399e-a262-ed201ef2401e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/13caa3d0-e339-399e-a262-ed201ef2401e","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/13caa3d0-e339-399e-a262-ed201ef2401e","http://erlangen-crm.org/current/P126_employed","Satin silk, embroidered with silks"
"http://data.silknow.org/production/13caa3d0-e339-399e-a262-ed201ef2401e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/13caa3d0-e339-399e-a262-ed201ef2401e","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/13caa3d0-e339-399e-a262-ed201ef2401e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1825"
"http://data.silknow.org/production/13caa3d0-e339-399e-a262-ed201ef2401e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1809858/"
