"subject","predicate","object"
"http://data.silknow.org/statement/385f8f8f-3057-51e6-9e19-26600972e4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/385f8f8f-3057-51e6-9e19-26600972e4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/385f8f8f-3057-51e6-9e19-26600972e4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/385f8f8f-3057-51e6-9e19-26600972e4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2"
"http://data.silknow.org/statement/385f8f8f-3057-51e6-9e19-26600972e4c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/385f8f8f-3057-51e6-9e19-26600972e4c6"
"http://data.silknow.org/statement/385f8f8f-3057-51e6-9e19-26600972e4c6","http://data.silknow.org/ontology/L18",0.6853
"http://data.silknow.org/statement/a946c77b-1eef-552d-b0b2-a9ddb95e1dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a946c77b-1eef-552d-b0b2-a9ddb95e1dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a946c77b-1eef-552d-b0b2-a9ddb95e1dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a946c77b-1eef-552d-b0b2-a9ddb95e1dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2"
"http://data.silknow.org/statement/a946c77b-1eef-552d-b0b2-a9ddb95e1dc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a946c77b-1eef-552d-b0b2-a9ddb95e1dc0"
"http://data.silknow.org/statement/a946c77b-1eef-552d-b0b2-a9ddb95e1dc0","http://data.silknow.org/ontology/L18",0.5472
