"subject","predicate","object"
"http://data.silknow.org/production/40cee9e9-da28-38bd-8466-a4d9128d4154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/40cee9e9-da28-38bd-8466-a4d9128d4154","http://www.w3.org/2000/01/rdf-schema#comment","Previously considered Karen in the 1880 Slip Book. Re-attributed by Sandra Dudley of the Pitt Rivers Museum, Oxford and David W. Frazer of The Textile Museum of Washington D.C. to the Khoman a sub group of the Asho Chin, 2003. They inhabited an area between Sandoway and Prome in Rakhine (Arracan) State."
"http://data.silknow.org/production/40cee9e9-da28-38bd-8466-a4d9128d4154","http://erlangen-crm.org/current/P3_has_note","Previously considered Karen in the 1880 Slip Book. Re-attributed by Sandra Dudley of the Pitt Rivers Museum, Oxford and David W. Frazer of The Textile Museum of Washington D.C. to the Khoman a sub group of the Asho Chin, 2003. They inhabited an area between Sandoway and Prome in Rakhine (Arracan) State."
"http://data.silknow.org/production/40cee9e9-da28-38bd-8466-a4d9128d4154","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/da202cee-bdac-3336-931e-d2c41a7aba06"
"http://data.silknow.org/production/40cee9e9-da28-38bd-8466-a4d9128d4154","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/452"
"http://data.silknow.org/production/40cee9e9-da28-38bd-8466-a4d9128d4154","http://erlangen-crm.org/current/P32_used_general_technique","stitching"
"http://data.silknow.org/production/40cee9e9-da28-38bd-8466-a4d9128d4154","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/40cee9e9-da28-38bd-8466-a4d9128d4154","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/40cee9e9-da28-38bd-8466-a4d9128d4154","http://erlangen-crm.org/current/P126_employed","Cotton with silk threads. Plain weave and supplementary weave. Hand loomed."
"http://data.silknow.org/production/40cee9e9-da28-38bd-8466-a4d9128d4154","http://erlangen-crm.org/current/P126_employed","dye"
"http://data.silknow.org/production/40cee9e9-da28-38bd-8466-a4d9128d4154","http://erlangen-crm.org/current/P126_employed","cotton textile"
"http://data.silknow.org/production/40cee9e9-da28-38bd-8466-a4d9128d4154","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/40cee9e9-da28-38bd-8466-a4d9128d4154","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1327865/"
