"subject","predicate","object"
"http://data.silknow.org/object/9f6e95e4-a193-3f9d-8eec-05a399e69698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9f6e95e4-a193-3f9d-8eec-05a399e69698","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.141"
"http://data.silknow.org/object/9f6e95e4-a193-3f9d-8eec-05a399e69698","http://purl.org/dc/elements/1.1/identifier","2004.77.141.json"
"http://data.silknow.org/object/9f6e95e4-a193-3f9d-8eec-05a399e69698","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/9f6e95e4-a193-3f9d-8eec-05a399e69698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55ac28be-c0b3-3ffa-a374-aeef3f0ead5c/type/2"
"http://data.silknow.org/object/9f6e95e4-a193-3f9d-8eec-05a399e69698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00c1a6a7-957c-37c3-9d9b-86856f927306"
"http://data.silknow.org/object/9f6e95e4-a193-3f9d-8eec-05a399e69698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55ac28be-c0b3-3ffa-a374-aeef3f0ead5c/observation/1"
"http://data.silknow.org/object/9f6e95e4-a193-3f9d-8eec-05a399e69698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55ac28be-c0b3-3ffa-a374-aeef3f0ead5c/type/1"
"http://data.silknow.org/object/9f6e95e4-a193-3f9d-8eec-05a399e69698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55ac28be-c0b3-3ffa-a374-aeef3f0ead5c/domain/1"
"http://data.silknow.org/object/9f6e95e4-a193-3f9d-8eec-05a399e69698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55ac28be-c0b3-3ffa-a374-aeef3f0ead5c/domain/2"
"http://data.silknow.org/object/9f6e95e4-a193-3f9d-8eec-05a399e69698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4799c3f7-7984-3c52-b90f-224f2e4603f8"
"http://data.silknow.org/object/9f6e95e4-a193-3f9d-8eec-05a399e69698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55ac28be-c0b3-3ffa-a374-aeef3f0ead5c"
"http://data.silknow.org/object/9f6e95e4-a193-3f9d-8eec-05a399e69698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd2f9870-c283-3930-a963-ce19ea8d2de3"
