"subject","predicate","object"
"http://data.silknow.org/object/383daa8b-6d58-3f65-9b51-7b32bc68cdb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/383daa8b-6d58-3f65-9b51-7b32bc68cdb9","http://www.w3.org/2000/01/rdf-schema#label","Record 6763"
"http://data.silknow.org/object/383daa8b-6d58-3f65-9b51-7b32bc68cdb9","http://purl.org/dc/elements/1.1/identifier","6763.json"
"http://data.silknow.org/object/383daa8b-6d58-3f65-9b51-7b32bc68cdb9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/383daa8b-6d58-3f65-9b51-7b32bc68cdb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c70b90e2-cfc4-3c26-822f-d656f7369ed5"
"http://data.silknow.org/object/383daa8b-6d58-3f65-9b51-7b32bc68cdb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f50b7680-5e50-33f0-a6f2-b84f56612e55"
"http://data.silknow.org/object/383daa8b-6d58-3f65-9b51-7b32bc68cdb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5feb82c3-145b-3ed7-8a73-5b5930f8a804"
"http://data.silknow.org/object/383daa8b-6d58-3f65-9b51-7b32bc68cdb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56e9bc44-5f82-3b9c-8259-10ee2df80c9c/category/1"
"http://data.silknow.org/object/383daa8b-6d58-3f65-9b51-7b32bc68cdb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56e9bc44-5f82-3b9c-8259-10ee2df80c9c/domain/1"
"http://data.silknow.org/object/383daa8b-6d58-3f65-9b51-7b32bc68cdb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56e9bc44-5f82-3b9c-8259-10ee2df80c9c"
"http://data.silknow.org/object/383daa8b-6d58-3f65-9b51-7b32bc68cdb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56e9bc44-5f82-3b9c-8259-10ee2df80c9c/observation/1"
"http://data.silknow.org/object/383daa8b-6d58-3f65-9b51-7b32bc68cdb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff"
"http://data.silknow.org/object/383daa8b-6d58-3f65-9b51-7b32bc68cdb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56e9bc44-5f82-3b9c-8259-10ee2df80c9c/observation/2"
