"subject","predicate","object"
"http://data.silknow.org/statement/a0dd16a6-5ce7-5952-b0a2-088ec14829b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0dd16a6-5ce7-5952-b0a2-088ec14829b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a0dd16a6-5ce7-5952-b0a2-088ec14829b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a0dd16a6-5ce7-5952-b0a2-088ec14829b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/a0dd16a6-5ce7-5952-b0a2-088ec14829b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0dd16a6-5ce7-5952-b0a2-088ec14829b2"
"http://data.silknow.org/statement/a0dd16a6-5ce7-5952-b0a2-088ec14829b2","http://data.silknow.org/ontology/L18",0.9565
"http://data.silknow.org/statement/6bc53c60-1aea-5b0b-b364-ec4ac8d57683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bc53c60-1aea-5b0b-b364-ec4ac8d57683","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6bc53c60-1aea-5b0b-b364-ec4ac8d57683","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6bc53c60-1aea-5b0b-b364-ec4ac8d57683","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/6bc53c60-1aea-5b0b-b364-ec4ac8d57683","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bc53c60-1aea-5b0b-b364-ec4ac8d57683"
"http://data.silknow.org/statement/6bc53c60-1aea-5b0b-b364-ec4ac8d57683","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4917bf7c-131a-34d7-954d-1577ed3ac0fc"
"http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3","http://erlangen-crm.org/current/P126_employed","Silk velvet"
"http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3","http://erlangen-crm.org/current/P126_employed","silk (fiber)"
"http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1625"
"http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
