"subject","predicate","object"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://purl.org/dc/elements/1.1/identifier","20592"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5/dimension/1"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5/dimension/2"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f756f209-8a57-3ccd-97ad-59075ceec65d"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a58fdb3a-364d-3889-abb8-516a7a3ebaa0"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/43843be6-a395-3217-be47-9342be406422"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1d56d810-0cf1-3633-839f-b77a56b8a529"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/23bd217a-5b82-3096-b642-0d880fcbfcc2"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/83402c46-1794-3680-bc3b-073ce6970080"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9ac481d3-fb38-3328-97ce-adbaa05588ce"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/beb89a4c-9f4e-3232-aef1-e4be5aabfbd9"
"http://data.silknow.org/object/39236abd-f85d-3687-a429-1b95c906ebf5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e837a856-e32f-3227-8e73-1609350b318f"
