"subject","predicate","object"
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://www.w3.org/2000/01/rdf-schema#label","1876 / 1900"
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://www.w3.org/2000/01/rdf-schema#comment","Black satin ballet shoe, the black satin crossed on the upper vamp with narrow black ribbon; the upper edge bound in white silk.  The shoe is lined with white kid and white cotton.  The sole is leather.  The shoe is unblocked, in modern terms, the only stiffening provided by overdarning beneath the toes and 1.5cm up the side."
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://www.w3.org/2000/01/rdf-schema#comment","The shoe was worn by the great Romantic Ballerina Marie Taglioni at a private function in St Petersburg in 1842 when she danced before the Empress.  According to the inscription, Taglioni performed two Spanish dances, a Herta and a Cachucha, dances more associated with her rival Fanny Elssler.  
The slipper was given to Lady Selina Bidwell, who may have been one of Taglioni's pupils when she was teaching dance in London in the 1870s.
The shoe formed part of the London Archives of the Dance.  The Archives never achieved an independent home and part of the collection was stored with the dance historian Cyril Beaumont, where it became inextricably mixed with his own collection and came to the Museum as part of the Cyril Beaumont Bequest.

Historical significance: Ballet shoes from the mid 19th century are rare and this, associated as it is with Taglioni and the development of pointe work, is an important artefact in the history of ballet shoe construction.  The shoe is unblocked and the darning under the toe and up the sides would have been the only extra support for pointe work at this period."
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://www.w3.org/2000/01/rdf-schema#comment","Ballet shoe worn by Marie Taglioni.  Black satin edged white silk and lined in white kid and white cotton.  Inscribed on sole."
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O64103"
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://purl.org/dc/elements/1.1/identifier","S.2746-1986"
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://erlangen-crm.org/current/P3_has_note","Ballet shoe worn by Marie Taglioni.  Black satin edged white silk and lined in white kid and white cotton.  Inscribed on sole."
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://erlangen-crm.org/current/P3_has_note","Black satin ballet shoe, the black satin crossed on the upper vamp with narrow black ribbon; the upper edge bound in white silk.  The shoe is lined with white kid and white cotton.  The sole is leather.  The shoe is unblocked, in modern terms, the only stiffening provided by overdarning beneath the toes and 1.5cm up the side."
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://erlangen-crm.org/current/P3_has_note","The shoe was worn by the great Romantic Ballerina Marie Taglioni at a private function in St Petersburg in 1842 when she danced before the Empress.  According to the inscription, Taglioni performed two Spanish dances, a Herta and a Cachucha, dances more associated with her rival Fanny Elssler.  
The slipper was given to Lady Selina Bidwell, who may have been one of Taglioni's pupils when she was teaching dance in London in the 1870s.
The shoe formed part of the London Archives of the Dance.  The Archives never achieved an independent home and part of the collection was stored with the dance historian Cyril Beaumont, where it became inextricably mixed with his own collection and came to the Museum as part of the Cyril Beaumont Bequest.

Historical significance: Ballet shoes from the mid 19th century are rare and this, associated as it is with Taglioni and the development of pointe work, is an important artefact in the history of ballet shoe construction.  The shoe is unblocked and the darning under the toe and up the sides would have been the only extra support for pointe work at this period."
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314/dimension/1"
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314/dimension/2"
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314/dimension/3"
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314/dimension/4"
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b3e6fce-6bb7-3257-a1bb-75fec85a730a"
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edbb8ffa-d84c-33f0-9e8c-8fdec1a58e14"
"http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314","http://erlangen-crm.org/current/P102_has_title","1876 / 1900"
"http://data.silknow.org/statement/a100222d-65dd-5ab8-86b5-96c8e6b88084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a100222d-65dd-5ab8-86b5-96c8e6b88084","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a100222d-65dd-5ab8-86b5-96c8e6b88084","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a100222d-65dd-5ab8-86b5-96c8e6b88084","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314"
"http://data.silknow.org/statement/a100222d-65dd-5ab8-86b5-96c8e6b88084","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a100222d-65dd-5ab8-86b5-96c8e6b88084"
"http://data.silknow.org/statement/a100222d-65dd-5ab8-86b5-96c8e6b88084","http://data.silknow.org/ontology/L18",0.7617
"http://data.silknow.org/statement/3114cc3c-258f-5247-8dea-cdd8cf4dc7f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3114cc3c-258f-5247-8dea-cdd8cf4dc7f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3114cc3c-258f-5247-8dea-cdd8cf4dc7f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3114cc3c-258f-5247-8dea-cdd8cf4dc7f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314"
