"subject","predicate","object"
"http://vocab.getty.edu/aat/300404343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404343","http://purl.org/dc/terms/created",2016-02-11T09:03:46
"http://vocab.getty.edu/aat/300404343","http://purl.org/dc/terms/modified",2016-02-11T09:24:23
"http://vocab.getty.edu/aat/300404343","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300404343","http://www.w3.org/2004/02/skos/core#prefLabel","breaking wheels"
"http://vocab.getty.edu/aat/300404343","http://purl.org/dc/elements/1.1/identifier","300404343"
"http://vocab.getty.edu/aat/300404343","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404343","http://www.w3.org/2004/02/skos/core#altLabel","breaking wheel"
"http://vocab.getty.edu/aat/300404343","http://www.w3.org/2004/02/skos/core#altLabel","wheels, breaking"
"http://vocab.getty.edu/aat/300404343","http://www.w3.org/2004/02/skos/core#scopeNote","Devices in the form of a wheel, sometimes spiked, used for torture or execution by breaking the victim's bones or tearing flesh; in use from antiquity into early modern times."
