"subject","predicate","object"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://purl.org/dc/elements/1.1/identifier","5144"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9/dimension/1"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9/dimension/2"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/aeecf1ee-2884-37ee-ae85-5c4fd70284d9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da8c25f3-c1f3-3c9d-bee4-4638dfabeba0"
