"subject","predicate","object"
"http://data.silknow.org/statement/d0088be0-33a6-585b-8b8c-131b2c8107dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0088be0-33a6-585b-8b8c-131b2c8107dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d0088be0-33a6-585b-8b8c-131b2c8107dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/d0088be0-33a6-585b-8b8c-131b2c8107dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada"
"http://data.silknow.org/statement/d0088be0-33a6-585b-8b8c-131b2c8107dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0088be0-33a6-585b-8b8c-131b2c8107dc"
"http://data.silknow.org/statement/d0088be0-33a6-585b-8b8c-131b2c8107dc","http://data.silknow.org/ontology/L18",0.5666
"http://data.silknow.org/statement/4aba96e9-3f74-54d3-b156-e8611eab2e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4aba96e9-3f74-54d3-b156-e8611eab2e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4aba96e9-3f74-54d3-b156-e8611eab2e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/4aba96e9-3f74-54d3-b156-e8611eab2e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada"
"http://data.silknow.org/statement/4aba96e9-3f74-54d3-b156-e8611eab2e21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4aba96e9-3f74-54d3-b156-e8611eab2e21"
"http://data.silknow.org/statement/4aba96e9-3f74-54d3-b156-e8611eab2e21","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/11427274-a98e-57b8-b936-34af4d6ede8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11427274-a98e-57b8-b936-34af4d6ede8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/11427274-a98e-57b8-b936-34af4d6ede8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/11427274-a98e-57b8-b936-34af4d6ede8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada"
"http://data.silknow.org/statement/11427274-a98e-57b8-b936-34af4d6ede8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11427274-a98e-57b8-b936-34af4d6ede8e"
"http://data.silknow.org/statement/11427274-a98e-57b8-b936-34af4d6ede8e","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/87e9cae8-ba09-5402-a57e-ae3b607d4101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87e9cae8-ba09-5402-a57e-ae3b607d4101","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/87e9cae8-ba09-5402-a57e-ae3b607d4101","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/87e9cae8-ba09-5402-a57e-ae3b607d4101","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada"
"http://data.silknow.org/statement/87e9cae8-ba09-5402-a57e-ae3b607d4101","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87e9cae8-ba09-5402-a57e-ae3b607d4101"
"http://data.silknow.org/statement/87e9cae8-ba09-5402-a57e-ae3b607d4101","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e303a9e1-62c4-3103-994c-d434c3c685ab"
"http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1599"
"http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/acdc09d8-3201-5c67-a916-514aff1e5593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acdc09d8-3201-5c67-a916-514aff1e5593","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/acdc09d8-3201-5c67-a916-514aff1e5593","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/acdc09d8-3201-5c67-a916-514aff1e5593","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada"
"http://data.silknow.org/statement/acdc09d8-3201-5c67-a916-514aff1e5593","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acdc09d8-3201-5c67-a916-514aff1e5593"
"http://data.silknow.org/statement/acdc09d8-3201-5c67-a916-514aff1e5593","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/02e1d630-9c90-528c-8097-f77f2953ad0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02e1d630-9c90-528c-8097-f77f2953ad0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/02e1d630-9c90-528c-8097-f77f2953ad0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/02e1d630-9c90-528c-8097-f77f2953ad0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada"
"http://data.silknow.org/statement/02e1d630-9c90-528c-8097-f77f2953ad0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02e1d630-9c90-528c-8097-f77f2953ad0f"
"http://data.silknow.org/statement/02e1d630-9c90-528c-8097-f77f2953ad0f","http://data.silknow.org/ontology/L18",0.7667
"http://data.silknow.org/statement/ff819898-5056-562f-8e99-c470760e71a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff819898-5056-562f-8e99-c470760e71a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ff819898-5056-562f-8e99-c470760e71a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ff819898-5056-562f-8e99-c470760e71a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b94dfe9-bdff-31f7-b1ac-8b50db9adada"
"http://data.silknow.org/statement/ff819898-5056-562f-8e99-c470760e71a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff819898-5056-562f-8e99-c470760e71a6"
