"subject","predicate","object"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://purl.org/dc/elements/1.1/identifier","9308"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2/dimension/2"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2/dimension/1"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/09b25a4b-80c4-3995-9feb-369fe6ce1c9c"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/350e6f77-1911-3ff5-9d6c-2916d032e897"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5c85bb20-1a79-3d13-8f4f-21d00e025a76"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94f469b8-3b88-3a95-8e87-bcfef4295bca"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3dd66032-9cac-3bce-9517-724a971199bf"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/202fa5ba-8045-32c2-9aa7-307c89f05ebc"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d0021540-051c-3e51-9447-537c404234c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/67609c9f-6f5e-3723-a431-3aacc2577e14"
