"subject","predicate","object"
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, Malaysia"
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://www.w3.org/2000/01/rdf-schema#comment","Men's trousers of silk with weft-ikat and gold-wrapped thread decoration <i>songket</i>."
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://www.w3.org/2000/01/rdf-schema#comment","Trousers, silk ikat and gold brocade, Malay Peninsula, 19th century"
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://www.w3.org/2000/01/rdf-schema#comment","These elegant trousers were collected in Singapore in 1855.  They are made up of two of the most elaborate types of cloth woven in the Malay Peninsula - silk patterned with weft ikat and silk with supplementary weft decoration of gold-wrapped thread (<i>songket</i>).  The <i>songket</i> panels are attached to the lower edge of the trousers at approximately knee level, probably to give additional strength to the garment as well as to show off this costly fabric.  Although the flamboyant decoration on these trousers may suggest that they were intended for a woman, it was only in certain areas of  Muslim South-East Asia that women wore trousers rather than the traditional tubular skirt, and the Malay Peninsular was not one of them.  The ikat-patterned fabric here shows the influence of Indian trade cloths, especially the double-ikat <i>patola</i>, on local South-East Asian textile design."
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478729"
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://purl.org/dc/elements/1.1/identifier","5645(IS)"
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://erlangen-crm.org/current/P3_has_note","These elegant trousers were collected in Singapore in 1855.  They are made up of two of the most elaborate types of cloth woven in the Malay Peninsula - silk patterned with weft ikat and silk with supplementary weft decoration of gold-wrapped thread (<i>songket</i>).  The <i>songket</i> panels are attached to the lower edge of the trousers at approximately knee level, probably to give additional strength to the garment as well as to show off this costly fabric.  Although the flamboyant decoration on these trousers may suggest that they were intended for a woman, it was only in certain areas of  Muslim South-East Asia that women wore trousers rather than the traditional tubular skirt, and the Malay Peninsular was not one of them.  The ikat-patterned fabric here shows the influence of Indian trade cloths, especially the double-ikat <i>patola</i>, on local South-East Asian textile design."
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://erlangen-crm.org/current/P3_has_note","Trousers, silk ikat and gold brocade, Malay Peninsula, 19th century"
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://erlangen-crm.org/current/P3_has_note","Men's trousers of silk with weft-ikat and gold-wrapped thread decoration <i>songket</i>."
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/341fb33c-2c82-39ca-8fb5-bfd88a3c73a9"
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4c851c0-aa90-3ecb-bc01-d58998783e17"
"http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, Malaysia"
"http://data.silknow.org/statement/9d3645dc-0f97-575a-a101-2cf81f4245fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d3645dc-0f97-575a-a101-2cf81f4245fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9d3645dc-0f97-575a-a101-2cf81f4245fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9d3645dc-0f97-575a-a101-2cf81f4245fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5"
