"subject","predicate","object"
"http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9","http://www.w3.org/2000/01/rdf-schema#label","feuillage"
"http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas gris clair broché en mauve et blanc (rinceau) et damassé en vert (semis). Envers noir"
"http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001650"
"http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9","http://purl.org/dc/elements/1.1/identifier","95.71.52"
"http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas gris clair broché en mauve et blanc (rinceau) et damassé en vert (semis). Envers noir"
"http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9/dimension/1"
"http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9/dimension/2"
"http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e23da698-47db-370c-ba56-13f8ab35f399"
"http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a1d44b4-0ae5-3b2d-8e75-f4887fdb23cd"
"http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9","http://erlangen-crm.org/current/P102_has_title","feuillage"
"http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9/activity/1"
"http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/d3b4d66b-6664-35f5-9992-a46558ea7ea9/activity/2"
