"subject","predicate","object"
"https://sws.geonames.org/2987374/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2987374/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2987374/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2987374/about.rdf"
"https://sws.geonames.org/2987374/","http://www.geonames.org/ontology#name","Picardie"
"https://sws.geonames.org/2987374/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","50"
"https://sws.geonames.org/2987374/","http://www.w3.org/2003/01/geo/wgs84_pos#long","3.5"
"https://sws.geonames.org/2987374/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.RGN"
"https://sws.geonames.org/2987374/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/2987374/","http://www.geonames.org/ontology#alternateName","Picardie"
"https://sws.geonames.org/2987374/","http://www.geonames.org/ontology#alternateName","Picardy"
"https://sws.geonames.org/2987374/","http://www.geonames.org/ontology#alternateName","La Picardie"
"https://sws.geonames.org/2987374/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/2987374/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/2987374/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2987374/picardie.html"
"https://sws.geonames.org/2987374/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3038375/"
"https://sws.geonames.org/2987374/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2987374/nearby.rdf"
"https://sws.geonames.org/2987374/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11071624/"
"https://sws.geonames.org/2987374/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3038375/"
