"subject","predicate","object"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5854f3a5-1039-38a6-aa78-e61e0e800290"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P32_used_general_technique","pintat a mà"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/0b6b3e58-d5d7-3ad4-b388-90cff168a0e8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3336901/"
