"subject","predicate","object"
"http://data.silknow.org/statement/cb1abbff-2429-5562-833f-46d43c867807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb1abbff-2429-5562-833f-46d43c867807","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb1abbff-2429-5562-833f-46d43c867807","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cb1abbff-2429-5562-833f-46d43c867807","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/262a28c2-ff52-35b1-882d-f31b5ea9d471"
"http://data.silknow.org/statement/cb1abbff-2429-5562-833f-46d43c867807","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb1abbff-2429-5562-833f-46d43c867807"
"http://data.silknow.org/statement/cb1abbff-2429-5562-833f-46d43c867807","http://data.silknow.org/ontology/L18",0.974039
"http://data.silknow.org/production/262a28c2-ff52-35b1-882d-f31b5ea9d471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/262a28c2-ff52-35b1-882d-f31b5ea9d471","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b5080800-4b71-3c28-b6cc-77c3cbb9c392"
"http://data.silknow.org/production/262a28c2-ff52-35b1-882d-f31b5ea9d471","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/262a28c2-ff52-35b1-882d-f31b5ea9d471","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/262a28c2-ff52-35b1-882d-f31b5ea9d471","http://erlangen-crm.org/current/P126_employed","Printed cotton plain weave"
"http://data.silknow.org/production/262a28c2-ff52-35b1-882d-f31b5ea9d471","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1839"
"http://data.silknow.org/production/262a28c2-ff52-35b1-882d-f31b5ea9d471","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/adfb5ef7-67e4-5063-8355-ee254f923173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adfb5ef7-67e4-5063-8355-ee254f923173","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/adfb5ef7-67e4-5063-8355-ee254f923173","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/adfb5ef7-67e4-5063-8355-ee254f923173","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/262a28c2-ff52-35b1-882d-f31b5ea9d471"
"http://data.silknow.org/statement/adfb5ef7-67e4-5063-8355-ee254f923173","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adfb5ef7-67e4-5063-8355-ee254f923173"
"http://data.silknow.org/statement/adfb5ef7-67e4-5063-8355-ee254f923173","http://data.silknow.org/ontology/L18",0.483
