"subject","predicate","object"
"http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8","http://www.w3.org/2000/01/rdf-schema#label","1750~, England"
"http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8","http://www.w3.org/2000/01/rdf-schema#comment","Back fastenening dress bodice and skirt for a child, brocaded Spitalfields silk."
"http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8","http://www.w3.org/2000/01/rdf-schema#comment","Dress bodice and skirt for a child, back fastening, brocaded Spitalfields silk, made in England, ca. 1750"
"http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1115906"
"http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8","http://purl.org/dc/elements/1.1/identifier","T.696&A-1913"
"http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8","http://erlangen-crm.org/current/P3_has_note","Dress bodice and skirt for a child, back fastening, brocaded Spitalfields silk, made in England, ca. 1750"
"http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8","http://erlangen-crm.org/current/P3_has_note","Back fastenening dress bodice and skirt for a child, brocaded Spitalfields silk."
"http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7831a344-97ae-34d6-9d38-7e9c34bf10a0"
"http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b82ee397-cfd9-369a-92c2-9ad7bff636dc"
"http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9757f65-a373-3f72-861d-2f6086701843"
"http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8","http://erlangen-crm.org/current/P102_has_title","1750~, England"
"http://data.silknow.org/statement/c2dbf419-d2bf-514a-92cf-f9d706a24181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2dbf419-d2bf-514a-92cf-f9d706a24181","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c2dbf419-d2bf-514a-92cf-f9d706a24181","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c2dbf419-d2bf-514a-92cf-f9d706a24181","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8"
"http://data.silknow.org/statement/c2dbf419-d2bf-514a-92cf-f9d706a24181","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2dbf419-d2bf-514a-92cf-f9d706a24181"
"http://data.silknow.org/statement/c2dbf419-d2bf-514a-92cf-f9d706a24181","http://data.silknow.org/ontology/L18",0.5512
